Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160803_205341,0.3,0.317,12.288, MG2_T1, 9.0,2016,08,03,11,53,41.020,301.3,55.5,301.866150,16.313244,299.674957,13.108440,21.231609,-32.233448,84966839,3190963374,2031849139,218891867,2066252925,3,-1.00000,0.01540, spo,0.0,-1.0,-1.0,-1.0,300.625946,14.513399,0,-1.00,331.32675,45.17753,39.910,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160803_220801,-0.9,0.234,29.771, MG2_T1, 9.0,2016,08,03,13,08,1.360,81.5,66.7,262.944611,31.645021,259.571808,25.345480,338.577423,-21.931122,1293474116,934262658,785369949,1151129581,732048748,3,0.35995,0.02409, J5_Per,0.0,2.9,63.6,+6.4,261.204102,28.498680,96,2.39,42.91044,47.82499,64.270,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160803_220801,-1.7,0.234,29.803, MG2_T1, 9.0,2016,08,03,13,08,1.360,71.1,60.1,259.110596,24.360666,256.171906,17.991692,338.787048,-21.592710,2280578401,2561490892,238446564,2405835420,134441709,3,0.35995,0.02053, J5_Per,0.0,2.5,68.5,+14.5,257.598511,21.158495,96,2.39,45.73619,45.35615,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160804_010111,-3.6,0.784,17.173, MG2_T1, 9.0,2016,08,03,16,01,11.920,24.9,39.2,314.304932,-9.208598,304.172913,-17.920383,234.182129,46.616901,3793082710,1423985896,1842439806,3929572261,1781928018,3,0.26533,0.03532, spo,0.0,-1.0,-1.0,-1.0,309.048157,-13.860436,87,2.32,68.94254,42.41585,64.920,-1.000,0.300,59.940,48,-1
R05B25, J5_sdA,20160804_010738,-2.2,0.501,12.413, MG2_T1, 9.0,2016,08,03,16,07,38.720,343.8,64.6,342.329407,13.656881,342.164825,19.898594,72.665436,1.382710,942360318,3636703912,849348616,799177773,823005426,3,0.24252,0.02762, J5_sdA,0.0,0.1,45.8,+11.7,342.252625,16.619946,79,2.10,343.16980,-37.16673,28.490,-1.000,0.300,59.940,30,-1
R05B25, spo,20160804_011435,-0.2,0.100,21.923, MG2_T1, 9.0,2016,08,03,16,14,35.520,306.1,67.2,356.862457,23.085548,355.744690,25.001726,98.552139,25.423925,1493453913,405125844,3689911954,1101944293,3615199432,3,0.24674,0.01370, spo,0.0,-1.0,-1.0,-1.0,356.309204,24.042162,83,2.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160804_012732,-0.1,0.067,23.962, MG2_T1, 9.0,2016,08,03,16,27,32.750,219.9,59.8,16.549355,56.969639,17.255098,58.420555,94.507576,-7.714029,400596915,1705084832,828591954,454400509,817168336,3,0.26182,0.00709, spo,0.0,-1.0,-1.0,-1.0,16.890162,57.720573,99,2.23,356.15808,-47.61372,53.720,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160804_013621,-2.1,0.267,20.147, MG2_T1, 9.0,2016,08,03,16,36,21.750,309.3,44.7,15.976259,4.704161,14.647871,-0.503106,284.775940,14.282257,866061338,1652400364,3733835879,1063274685,3728992741,3,0.32237,0.01822, J5_Per,0.0,1.2,67.0,+12.1,15.331684,2.181969,97,2.26,35.32017,54.07146,69.230,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20160804_015716,0.7,0.067,9.815, MG2_T1, 9.0,2016,08,03,16,57,16.570,358.5,74.3,348.136841,22.633272,348.303131,23.566807,74.992775,-7.615994,1645659495,782920720,1530252176,1970004037,1460187142,3,0.30617,0.04553, J5_sdA,0.0,0.2,33.1,-19.1,348.221985,22.844692,93,2.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sdA,20160804_021743,-1.5,0.250,9.281, MG2_T1, 9.0,2016,08,03,17,17,43.220,64.0,30.2,301.852936,0.863200,299.686737,1.773250,33.903889,67.168938,627619590,3524504988,2602855380,762635933,2622884589,3,0.28711,0.01178, J5_sdA,0.0,1.9,47.0,+14.8,301.007721,1.218582,76,2.46,44.00432,-25.39002,30.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20160804_021922,1.1,0.100,19.733, MG2_T1, 9.0,2016,08,03,17,19,22.860,122.1,67.6,324.984161,47.033169,324.789154,45.073505,52.039726,-2.739237,1237556251,692773360,1995389736,1099706817,1964657404,3,0.31426,0.04137, spo,0.0,-1.0,-1.0,-1.0,324.883636,46.040451,83,2.25,143.69473,2.85772,49.720,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160804_022540,-3.2,0.150,17.142, MG2_T1, 9.0,2016,08,03,17,25,40.720,36.3,29.4,322.648438,-14.344111,320.997864,-16.326681,243.814423,37.136299,4287500824,108765180,2561114523,4157238884,2680236773,3,0.30144,0.02307, J5_Per,0.0,5.4,68.7,+14.9,321.896454,-15.253502,84,2.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160804_023149,-3.0,0.350,25.888, MG2_T1, 9.0,2016,08,03,17,31,49.420,54.4,56.4,328.557251,15.281321,323.278870,7.769011,228.058243,33.700657,1926193195,744888240,3501246472,1694551078,3508927298,3,0.26866,0.01727, J5_Per,0.0,0.0,63.6,+6.5,326.094421,11.838583,86,2.40,36.09596,55.96167,64.510,-1.000,0.300,59.940,22,-1
R05B25, J5_sdA,20160804_025036,-1.7,0.250,19.154, MG2_T1, 9.0,2016,08,03,17,50,36.520,92.7,61.8,326.227112,34.314102,323.921173,38.751659,69.047745,18.010406,2760644785,3611190972,740621143,3006567968,796432057,3,0.32433,0.00942, J5_sdA,0.0,1.8,48.3,+17.9,325.208893,36.342007,84,2.01,347.19513,-27.02827,41.370,-1.000,0.300,59.940,16,-1
R05B25, spo,20160804_025357,-0.3,0.067,23.665, MG2_T1, 9.0,2016,08,03,17,53,57.410,29.7,44.1,340.986115,-3.355239,339.387878,-4.014015,259.276062,67.811745,544719988,276821808,16691947,936039168,25284944,3,0.33362,0.01138, spo,0.0,-1.0,-1.0,-1.0,340.168854,-3.693655,80,2.23,81.66530,22.00243,69.710,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160804_030545,-0.6,0.217,17.166, MG2_T1, 9.0,2016,08,03,18,05,45.430,59.6,29.2,315.974091,-2.550413,313.794281,-5.492096,227.853180,36.359241,3843142197,3390117948,3400707590,3981042686,3455397597,3,0.36696,0.04207, J5_Per,0.0,2.7,69.8,+16.7,314.781067,-4.163786,93,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160804_030625,-1.4,0.234,21.120, MG2_T1, 9.0,2016,08,03,18,06,25.500,275.2,61.3,38.730091,30.643112,44.089100,32.017548,251.393066,54.866051,2156134699,1439850032,1779426078,2377483595,1802112523,3,0.36079,0.02478, J5_bPi,0.0,0.1,48.7,+21.8,41.482899,31.381966,99,2.31,310.43719,-20.18957,43.670,-1.000,0.300,59.940,15,-1
R05B25, spo,20160804_031649,-0.1,0.250,4.582, MG2_T1, 9.0,2016,08,03,18,16,49.100,304.5,45.0,43.538498,7.124202,44.816097,6.543026,148.736771,64.510399,2539060782,2423358268,180791134,2595526822,178986475,3,0.34902,0.04947, spo,0.0,-1.0,-1.0,-1.0,43.831730,6.991237,91,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160804_031714,-4.7,0.501,12.478, MG2_T1, 9.0,2016,08,03,18,17,14.590,184.9,54.0,18.186121,73.973061,2.180809,78.578064,139.093155,8.393272,1561061675,943193136,2076071409,1369176380,2056867276,3,0.36786,0.01118, spo,0.0,-1.0,-1.0,-1.0,11.772672,76.321960,85,2.09,42.01736,40.50904,39.800,-1.000,0.300,59.940,31,-1
R05B25, J5_Cap,20160804_032123,-1.9,0.400,28.558, MG2_T1, 9.0,2016,08,03,18,21,23.880,10.7,3.8,353.059174,-46.707760,354.679688,-47.338947,30.868929,36.668568,2772111037,2414733628,1475951835,3181230047,1394515704,2,0.28708,0.01711, J5_Cap,0.0,3.8,-1.$,-1.$,353.752777,-46.964531,84,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160804_032123,-2.7,0.234,23.283, MG2_T1, 9.0,2016,08,03,18,21,23.880,4.2,3.1,2.486840,-48.455917,2.514286,-48.152283,73.149162,16.398535,3915665430,4076066864,2239234685,3842295104,2266499039,3,0.28708,0.12405, spo,0.0,-1.0,-1.0,-1.0,2.621019,-48.560741,84,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Eri,20160804_032452,-0.7,0.133,31.158, MG2_T1, 9.0,2016,08,03,18,24,52.020,83.8,72.9,348.828796,34.569656,344.417175,36.836086,119.334518,43.307705,1016777983,2276513084,1012716196,736654399,817405596,3,0.33278,0.01377, J5_Eri,0.0,0.4,70.3,+8.1,346.673706,35.713051,94,2.17,73.76143,-37.07449,68.890,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20160804_033053,-0.3,0.150,22.270, MG2_T1, 9.0,2016,08,03,18,30,53.960,257.5,67.1,40.716957,39.583878,44.608429,41.430012,86.495491,-40.148827,3194033366,2809843760,691108252,3015408972,803570485,3,0.28547,0.06944, J5_sdA,0.0,0.6,43.9,+7.2,42.355701,40.389668,88,2.06,352.46976,-4.60668,49.590,-1.000,0.300,59.940,10,-1
R05B25, spo,20160804_033122,-0.3,0.200,23.686, MG2_T1, 9.0,2016,08,03,18,31,22.500,29.8,40.8,349.065491,-6.340459,344.775330,-8.565487,270.857849,61.466599,2270269954,2424368444,2719258384,2418249060,2719776188,3,0.31960,0.03212, spo,0.0,-1.0,-1.0,-1.0,346.578491,-7.638154,97,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160804_035433,1.7,0.067,14.607, MG2_T1, 9.0,2016,08,03,18,54,33.070,30.8,50.5,358.067078,2.799796,358.430450,3.224620,264.622986,49.389866,3718352440,2292400176,64739313,3305857380,21985180,3,-1.00000,0.06951, spo,0.0,-1.0,-1.0,-1.0,358.059662,2.942297,0,-1.00,205.34262,-33.53603,52.870,-1.000,0.300,59.940,4,-1
