Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161030_174653,1.8,0.567,8.443, Niigata2_e_6, 9.0,2016,10,30,08,46,53.160,286.6,31.4,4.961525,6.878964,6.980517,2.550863,98.161781,24.832121,4272505413,4224881302,2035553515,4113670694,2060907165,3,0.01522,0.01215, spo,0.0,-1.0,-1.0,-1.0,6.029260,4.597455,33,0.60,280.46088,65.84206,26.520,-1.000,0.300,59.940,32,-1
R05B25, spo,20161030_180414,2.0,0.284,5.514, Niigata2_e_6, 9.0,2016,10,30,09,04,14.090,306.5,23.3,2.650454,-11.374307,3.892776,-12.368542,79.150620,49.246941,2837588757,3242004170,1252874640,2726440474,1238056850,3,0.01873,0.00763, spo,0.0,-1.0,-1.0,-1.0,3.244794,-11.851540,56,0.76,207.71696,27.77474,52.460,-1.000,0.300,59.940,18,-1
R05B25, Iw_OCG,20161030_192014,2.9,0.117,8.293, Niigata2_e_6, 9.0,2016,10,30,10,20,14.580,326.0,30.2,3.010595,-15.493179,3.494005,-16.274267,83.998909,29.469580,3953313917,318047004,4292298448,3759002306,4230103752,1,0.01612,0.00500, Iw_OCG,0.0,4.7,26.1,+27.1,3.283532,-15.935066,49,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161030_192833,2.8,0.567,6.988, Niigata2_e_6, 9.0,2016,10,30,10,28,33.930,297.2,38.4,19.389887,5.079667,22.468454,2.298669,114.997536,47.707878,2351220055,298848504,4264047166,2159580876,4265698729,3,0.01882,0.00587, spo,0.0,-1.0,-1.0,-1.0,21.368237,3.295648,52,0.58,240.89537,27.32454,22.910,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20161030_201057,2.1,0.868,5.173, Niigata2_e_6, 9.0,2016,10,30,11,10,57.010,318.1,17.3,29.299969,-22.727112,27.204288,-26.740236,309.486694,22.890839,1563687687,576184392,3823025277,1367451276,3769661272,3,0.01734,0.01149, J5_nTa,0.0,4.2,35.5,+22.6,28.080927,-25.096645,63,0.68,53.30506,25.88081,32.140,-1.000,0.300,59.940,41,-1
R05B25, spo,20161031_024109,1.6,0.133,5.641, Niigata2_e_6, 9.0,2016,10,30,17,41,9.450,303.0,44.0,120.775925,6.263273,121.195473,5.625869,34.864594,-33.009632,2875031379,1874832884,2537134470,2769301648,2528537261,3,0.01638,0.00811, spo,0.0,-1.0,-1.0,-1.0,120.979630,5.954013,87,0.51,108.91511,22.58010,40.290,-1.000,0.300,59.940,9,-1
R05B25, Iw_OMO,20161031_024435,2.4,0.634,7.317, Niigata2_e_6, 9.0,2016,10,30,17,44,35.110,309.1,23.6,131.008347,-12.471419,135.589371,-13.658544,182.925476,70.273262,1945386776,4232380640,3040098022,2111854284,3086325376,3,0.01628,0.01421, Iw_OMO,0.0,1.4,71.9,+11.5,133.216827,-13.055221,83,0.53,13.59181,18.21363,36.560,-1.000,0.300,59.940,28,-1
R05B25, Iw_OMO,20161031_024717,2.1,0.150,10.123, Niigata2_e_6, 9.0,2016,10,30,17,47,17.950,290.8,32.5,137.194962,5.064712,138.761429,5.116894,338.628357,84.561180,2618808820,4136201516,3719635995,2451004397,3691493479,3,0.01588,0.00867, Iw_OMO,0.0,4.7,61.2,-5.1,137.850845,5.087022,88,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_XDR,20161031_025239,1.0,0.167,13.049, Niigata2_e_6, 9.0,2016,10,30,17,52,39.750,301.9,35.3,130.123016,0.446974,129.691498,-1.660499,40.031517,11.569338,268520269,1928346256,2659874187,505323142,2673636379,3,0.01690,0.00892, Iw_XDR,0.0,0.5,39.9,+6.4,129.903732,-0.624192,82,0.62,270.79575,70.92753,40.470,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20161031_025335,2.6,0.350,7.933, Niigata2_e_6, 9.0,2016,10,30,17,53,35.820,295.7,31.8,136.543640,1.531108,139.200287,0.591665,230.870697,70.492508,2368694233,117781020,3410142915,2200495852,3403108580,3,0.01529,0.00766, J5_nTa,0.0,1.1,24.0,-17.1,137.682602,1.128705,76,0.59,12.02271,14.12935,29.220,-1.000,0.300,59.940,14,-1
R05B25, Iw_OLY,20161031_025705,1.5,0.150,12.269, Niigata2_e_6, 9.0,2016,10,30,17,57,5.060,311.4,24.5,131.926544,-13.091470,132.531097,-14.783465,37.453472,-18.539967,2850481321,1945335536,1929890123,2815006797,1910620578,3,0.01445,0.01212, Iw_OLY,0.0,3.9,61.6,-6.3,132.196350,-13.849830,72,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161031_025917,2.7,0.117,15.220, Niigata2_e_6, 9.0,2016,10,30,17,59,17.320,316.1,38.5,120.959023,-4.091852,120.819183,-5.844949,31.283487,4.526116,1191329654,2477572348,243668627,1229822440,259154039,3,0.01687,0.01317, spo,0.0,-1.0,-1.0,-1.0,120.898575,-4.850741,75,0.47,130.00070,62.14553,48.370,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161031_030019,1.9,0.100,11.282, Niigata2_e_6, 9.0,2016,10,30,18,00,19.040,317.0,29.3,125.690842,-12.155364,126.403542,-13.032104,26.232899,-37.340145,3344364578,1596699056,2267770072,3375556944,2275116500,3,0.01357,0.00745, J5_Ori,0.0,2.0,82.6,+23.0,126.041748,-12.588018,69,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20161031_030039,2.7,0.083,9.235, Niigata2_e_6, 9.0,2016,10,30,18,00,39.990,301.5,40.1,129.129547,4.205393,129.829926,3.835059,227.014297,61.808357,3383364541,2566740156,2123895168,3352081138,2124852025,3,0.01702,0.00507, J5_And,0.0,1.3,21.7,+6.8,129.378418,4.073908,70,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_030950,1.8,0.150,12.610, Niigata2_e_6, 9.0,2016,10,30,18,09,50.160,283.5,39.0,141.668671,13.745070,142.150101,11.871852,55.089939,-13.710619,2580606311,2225146672,3133834990,2535667781,3137119837,3,0.01513,0.00674, spo,0.0,-1.0,-1.0,-1.0,141.877075,12.937742,70,0.64,125.39821,54.32942,54.590,-1.000,0.300,59.940,10,-1
R05B25, Ie_EGE,20161031_031044,2.6,0.083,10.789, Niigata2_e_6, 9.0,2016,10,30,18,10,44.410,308.4,24.1,137.742523,-11.698375,138.450165,-12.300519,214.655014,47.559547,1931071855,1847680060,1831905220,2098733663,1876391284,3,0.01415,0.00701, Ie_EGE,0.0,5.5,85.2,+22.3,138.014069,-11.929969,65,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161031_032208,0.6,0.100,12.306, Niigata2_e_6, 9.0,2016,10,30,18,22,8.140,315.7,43.1,124.348900,-0.058734,125.319336,-0.806867,214.272720,52.366829,3575304870,596264496,2967196548,3681739994,2974683172,3,0.01568,0.00718, J5_Ori,0.0,1.0,82.9,+23.4,124.833908,-0.432673,69,0.52,84.37943,25.76938,44.240,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161031_033337,1.1,0.184,12.881, Niigata2_e_6, 9.0,2016,10,30,18,33,37.540,303.8,31.4,141.854767,-3.486303,143.975464,-4.569997,225.105667,62.598003,1273772626,3348679484,661230516,1159601239,653680618,3,0.01660,0.00669, J5_Ori,0.0,0.6,69.5,+3.5,142.802292,-3.971528,72,0.59,86.98281,20.73045,52.620,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161031_033926,1.6,0.133,13.021, Niigata2_e_6, 9.0,2016,10,30,18,39,26.490,305.4,43.6,134.322800,4.895588,135.861557,4.133016,234.089828,63.210720,2320118014,2382842928,3508006434,2222038430,3516564362,3,0.01476,0.00523, J5_Ori,0.0,3.3,66.2,-1.4,135.092636,4.514680,56,0.46,88.81288,22.12230,45.790,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20161031_034905,2.6,0.133,12.908, Niigata2_e_6, 9.0,2016,10,30,18,49,5.280,297.1,41.7,142.545349,7.650167,141.633286,6.228798,47.687954,32.227638,2491271333,2993551676,3722315133,2592981158,3719568120,3,0.01383,0.01592, J5_Lmi,0.0,1.2,69.5,+10.5,142.082977,6.930880,39,0.33,162.59132,33.57413,72.500,-1.000,0.300,59.940,7,-1
R05B25, Ie_EGE,20161031_035222,2.1,0.117,16.951, Niigata2_e_6, 9.0,2016,10,30,18,52,22.290,293.5,39.2,147.066772,7.927976,148.736969,6.847962,249.059113,56.169163,786815710,4227430448,2515898372,549968745,2514894693,3,0.01587,0.00768, Ie_EGE,0.0,2.7,74.1,+6.3,148.024673,7.309961,28,0.15,34.44654,28.63769,52.150,-1.000,0.300,59.940,7,-1
R05B25, spo,20161031_042853,-0.7,0.133,16.664, Niigata2_e_6, 9.0,2016,10,30,19,28,53.210,280.1,47.3,155.875839,20.601902,156.499817,18.500797,71.539413,-14.709701,786710266,1880880444,73558634,547047729,78938355,2,0.15241,0.00662, spo,0.0,-1.0,-1.0,-1.0,156.187866,19.558336,3,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20161030_205322,2.1,0.300,13.703, Niigata2_s_4, 9.0,2016,10,30,11,53,22.040,43.5,45.7,327.450378,1.682829,323.465332,0.712247,230.552200,76.254585,3778863579,1495535664,432034372,3916551185,419234585,3,0.05991,0.01188, J5_sTa,0.0,2.2,32.0,+8.8,325.258698,1.149824,36,0.12,25.28556,11.90066,38.240,-1.000,0.300,59.940,12,-1
R05B25, spo,20161030_210148,1.3,0.200,9.073, Niigata2_s_4, 9.0,2016,10,30,12,01,48.550,79.3,37.6,304.729431,14.576141,302.878845,14.420893,142.894043,74.694382,3722319629,12397884,1260903266,3587565650,1261258869,3,0.05823,0.01454, spo,0.0,-1.0,-1.0,-1.0,303.974915,14.514620,35,0.07,331.57767,14.87471,62.100,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20161030_211636,2.1,0.317,9.029, Niigata2_s_4, 9.0,2016,10,30,12,16,36.670,74.8,27.4,302.654449,5.298056,300.067627,4.093301,201.422134,64.542183,4054401857,1473364016,3752965757,4188586897,3648044541,3,0.05085,0.00435, J5_nTa,0.0,1.7,33.9,+17.2,301.285095,4.662012,31,0.06,43.78892,23.44431,34.400,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20161030_225621,0.6,0.484,12.709, Niigata2_s_4, 9.0,2016,10,30,13,56,21.930,93.1,41.8,331.323486,25.781513,325.129913,24.087282,183.782196,60.211025,2054842408,1067851068,3831400538,1913873163,3831567262,3,0.02837,0.02354, J5_nTa,0.0,0.2,28.0,-3.1,328.399109,25.019295,33,0.32,7.17458,29.56828,55.050,-1.000,0.300,59.940,30,-1
R05B25, Iw_ZCN,20161030_232339,-0.8,0.384,21.043, Niigata2_s_4, 9.0,2016,10,30,14,23,39.830,48.7,40.5,359.029480,-0.464501,351.276184,-2.720199,270.616394,73.682671,2015613748,1471553584,1532715367,1869655903,1531207134,3,0.03691,0.00907, Iw_ZCN,0.0,0.3,79.4,+23.4,355.276581,-1.560580,39,0.56,94.36362,16.10596,65.050,-1.000,0.300,59.940,24,-1
R05B25, Ie_EGE,20161031_001244,1.2,0.267,12.890, Niigata2_s_4, 9.0,2016,10,30,15,12,44.710,39.5,21.4,6.937451,-20.613916,3.493545,-21.924303,316.845245,59.616280,516752490,2201812284,2276449455,312528861,2228898238,3,0.03535,0.01001, Ie_EGE,0.0,0.8,71.0,+1.8,5.212217,-21.282026,24,0.05,102.77339,25.83324,73.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161031_010543,-0.0,0.467,11.621, Niigata2_s_4, 9.0,2016,10,30,16,05,43.720,39.5,18.1,18.319572,-23.384369,12.667996,-24.963093,338.733521,60.703629,2222467993,1019273264,1666278507,2296958292,1610735104,3,0.03753,0.01031, J5_Ori,0.0,1.4,70.6,+5.2,15.916250,-24.085964,21,-1.00,89.29012,11.04924,72.300,-1.000,0.300,59.940,26,-1
R05B25, J5_Leo,20161031_010730,-1.1,0.334,20.296, Niigata2_s_4, 9.0,2016,10,30,16,07,30.510,44.9,34.6,24.064152,-7.001270,18.163868,-10.395377,305.702087,58.667789,1391851395,291814716,3581807940,1578309269,3605002384,3,0.03031,0.00948, J5_Leo,0.0,1.7,90.5,+27.8,21.052353,-8.752876,18,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, Iw_OMO,20161031_011102,1.1,0.100,20.064, Niigata2_s_4, 9.0,2016,10,30,16,11,2.320,87.0,29.3,356.384460,15.006177,354.535187,14.879241,190.438110,74.568756,4188824219,3099222064,2158163158,3992982807,2275946633,3,0.03628,0.01683, Iw_OMO,0.0,1.2,64.9,+0.7,355.438477,14.929325,20,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ie_EGE,20161031_015336,-1.3,0.267,11.761, Niigata2_s_4, 9.0,2016,10,30,16,53,36.560,74.4,18.2,5.255032,-0.858475,2.456398,-2.239524,276.990967,63.680843,1849434986,2810723644,628306944,1705260218,640704910,3,0.03066,0.00935, Ie_EGE,0.0,0.4,73.6,+5.6,3.843085,-1.555920,21,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161031_020813,0.3,0.167,15.626, Niigata2_s_4, 9.0,2016,10,30,17,08,13.570,82.2,25.5,10.162919,9.305517,7.590744,8.553304,251.202820,71.304001,1356705209,1496670256,3241314010,1549048841,3255255804,3,0.03508,0.01798, J5_Ori,0.0,0.9,72.0,+7.3,8.876670,8.931965,30,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_OLY,20161031_021035,2.2,0.083,20.191, Niigata2_s_4, 9.0,2016,10,30,17,10,35.610,52.5,35.1,35.188301,-2.818061,34.105751,-3.973866,307.817383,42.979866,128126258,708263228,1738636169,182941456,1737689647,3,0.03695,0.01600, Iw_OLY,0.0,2.9,73.4,+11.6,34.795082,-3.238344,29,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_EGE,20161031_022413,-1.2,0.367,9.135, Niigata2_s_4, 9.0,2016,10,30,17,24,13.760,39.0,14.2,36.076706,-26.861460,33.072601,-28.852858,336.517181,45.009022,1662920283,314269744,65402582,1850809862,21307629,3,0.03508,0.00635, Ie_EGE,0.0,2.7,70.4,+1.1,34.422585,-27.975069,25,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Lmi,20161031_022548,-0.9,0.501,23.659, Niigata2_s_4, 9.0,2016,10,30,17,25,48.540,54.8,46.5,45.071716,7.049812,36.208668,-0.576672,306.873657,49.066296,449108268,2716155196,3866418551,402249999,3870446570,3,0.05477,0.00510, J5_Lmi,0.0,1.1,68.8,+9.5,40.506603,3.145438,33,0.28,149.16095,38.85078,66.420,-1.000,0.300,59.940,31,-1
R05B25, Iw_BCN,20161031_022953,2.1,0.133,17.431, Niigata2_s_4, 9.0,2016,10,30,17,29,53.110,87.8,30.1,16.479616,16.008085,14.106952,15.675695,223.367264,72.168449,3528392314,1005019184,3393387599,3740545254,3384804964,3,0.02832,0.02054, Iw_BCN,0.0,0.9,70.6,+5.3,15.291833,15.845049,25,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161031_025337,-0.9,0.567,3.275, Niigata2_s_4, 9.0,2016,10,30,17,53,37.390,63.8,10.9,21.658628,-13.460376,20.299877,-15.095388,302.215302,37.432167,3808341822,1239498044,1930287662,3994245208,1912031631,3,0.02968,0.00753, spo,0.0,-1.0,-1.0,-1.0,21.039967,-14.208720,31,0.20,168.64697,42.47492,45.940,-1.000,0.300,59.940,30,-1
R05B25, Iw_OLY,20161031_025748,0.1,0.167,18.101, Niigata2_s_4, 9.0,2016,10,30,17,57,48.210,52.6,29.4,43.408470,-7.165907,41.464561,-9.422783,319.448547,39.927273,449281667,2222940208,170200014,401186275,159727466,3,0.04115,0.00433, Iw_OLY,0.0,2.2,75.3,+14.4,42.418411,-8.319783,28,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161031_030053,1.5,0.117,16.966, Niigata2_s_4, 9.0,2016,10,30,18,00,53.430,52.3,28.8,43.934322,-7.779220,42.534470,-9.170443,321.579712,44.241062,4257844196,3256433980,2861640051,4041803909,2838621857,3,0.02906,0.00842, spo,0.0,-1.0,-1.0,-1.0,43.333302,-8.378372,28,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, sm_095,20161031_030530,-0.2,0.467,11.135, Niigata2_s_4, 9.0,2016,10,30,18,05,30.020,34.3,24.1,56.140850,-20.720209,51.066742,-22.904383,2.337438,57.359097,2090880634,2016370736,3287884831,1908227873,3236578888,3,0.03375,0.00900, sm_095,0.0,1.7,51.4,-24.3,53.542744,-21.866291,28,0.11,174.93971,32.29422,68.560,-1.000,0.300,59.940,28,-1
R05B25, Iw_OLY,20161031_031718,-1.2,0.584,18.262, Niigata2_s_4, 9.0,2016,10,30,18,17,18.140,62.1,39.7,49.343868,5.680128,42.552139,-2.411613,314.571136,39.913441,3447307265,50937148,1599708874,3228167811,1602895777,3,0.03119,0.00696, Iw_OLY,0.0,1.1,60.6,-7.9,45.933556,1.628073,29,0.12,163.34381,46.59207,57.460,-1.000,0.300,59.940,36,-1
R05B25, Ie_EGE,20161031_031816,1.7,0.100,10.911, Niigata2_s_4, 9.0,2016,10,30,18,18,16.690,30.3,15.8,58.745762,-29.817909,57.847183,-30.628698,354.033752,36.698547,271694693,613376048,3466446488,486700448,3439784438,3,0.04014,0.01311, Ie_EGE,0.0,2.9,85.6,+22.8,58.309315,-30.214151,29,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_OMO,20161031_033643,0.0,0.083,14.074, Niigata2_s_4, 9.0,2016,10,30,18,36,43.990,40.6,31.9,63.104492,-11.130999,61.917076,-11.310048,24.202095,75.811417,483049018,1860779324,1289966003,300904416,1279811593,3,0.04487,0.00135, Iw_OMO,0.0,1.3,86.7,+34.5,62.634518,-11.202454,21,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_035805,-0.7,0.350,10.820, Niigata2_s_4, 9.0,2016,10,30,18,58,5.210,38.6,26.6,67.115089,-16.559010,67.965950,-20.263535,333.600342,-11.650239,2818635465,4082065456,2037055020,2776353305,2046833156,3,0.05210,0.01839, spo,0.0,-1.0,-1.0,-1.0,67.542526,-18.440434,12,1.10,55.98579,29.99292,57.710,-1.000,0.300,59.940,21,-1
R05B25, spo,20161031_045300,-1.5,0.167,8.306, Niigata2_s_4, 9.0,2016,10,30,19,53,0.650,35.0,13.2,76.480759,-29.785645,74.993668,-30.305340,36.858833,53.384647,3585735504,3517529404,76463915,3681940612,114750068,3,0.03236,0.01043, spo,0.0,-1.0,-1.0,-1.0,75.738457,-30.047831,15,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20161031_051724,-1.2,0.184,19.184, Niigata2_s_4, 9.0,2016,10,30,20,17,24.950,32.2,31.2,94.399139,-15.199209,91.604012,-17.457453,21.475960,47.225964,3139657796,2429509680,25531504,3047569060,24427032,3,0.03984,0.01022, J5_Lmi,0.0,0.3,74.8,+19.0,93.154755,-16.215544,7,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20161031_051725,-0.3,0.117,17.324, Niigata2_H1, 9.0,2016,10,30,20,17,25.110,32.2,31.8,94.652649,-14.686086,93.240128,-15.755477,22.413042,49.331078,1094912270,204029244,1349585169,1337249461,1357591244,1,0.00576,0.00730, J5_Lmi,0.0,2.4,56.1,-10.7,93.903786,-15.256725,10,1.38,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_OUI,20161030_180741,1.0,1.083,4.319, Niigata2_H1, 9.0,2016,10,30,09,07,41.520,353.0,20.2,322.375183,-32.215691,324.201843,-36.456356,41.933304,16.046642,2665566774,1439653936,1149091652,2543206405,1111630566,3,0.16456,0.00555, Iw_OUI,0.0,1.3,22.8,-30.7,323.247009,-34.296593,1,-1.00,257.56973,67.89001,20.800,-1.000,0.300,60.000,65,-1
R05B25, spo,20161030_185239,2.0,0.183,8.001, Niigata2_H1, 9.0,2016,10,30,09,52,39.810,345.8,30.4,339.071594,-21.075525,339.931000,-22.409330,56.999500,28.488459,1528979811,204029244,1458530651,1304504280,1372345215,3,-1.00000,0.00495, spo,0.0,-1.0,-1.0,-1.0,339.436493,-21.645433,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20161030_192650,2.0,1.483,1.454, Niigata2_H1, 9.0,2016,10,30,10,26,50.330,353.6,29.0,340.596985,-23.586290,342.970459,-24.124176,13.275517,62.583817,2169148099,1439653936,1142588805,2544151420,1125790054,3,0.15234,0.00570, spo,0.0,-1.0,-1.0,-1.0,341.587402,-23.815706,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,79,-1
R05B25, Iw_OLY,20161030_200057,2.9,0.650,3.006, Niigata2_H1, 9.0,2016,10,30,11,00,57.490,25.4,11.5,311.851593,-35.731644,310.377594,-36.981304,70.502518,-33.682617,1145220935,204029244,1452960406,1302095877,1401896359,3,-1.00000,0.00567, Iw_OLY,0.0,0.1,85.8,+30.4,311.084473,-36.389275,0,-1.00,354.99210,19.69715,21.590,-1.000,0.300,60.000,35,-1
R05B25, spo,20161030_200834,2.5,0.900,3.161, Niigata2_H1, 9.0,2016,10,30,11,08,34.720,9.9,19.3,333.805695,-32.790577,330.780975,-34.149509,287.981445,47.247730,2661453106,1439653936,1140870685,2545249986,1112912830,3,0.16479,0.00612, spo,0.0,-1.0,-1.0,-1.0,332.429138,-33.423435,2,-1.00,26.90278,-2.46931,15.930,-1.000,0.300,60.000,53,-1
R05B25, Iw_NAU,20161030_201055,1.8,0.200,12.802, Niigata2_H1, 9.0,2016,10,30,11,10,55.320,22.6,30.7,325.142303,-18.913994,323.139679,-19.990919,264.427124,54.988842,1156605593,204029244,1451584412,1308531531,1373480100,3,-1.00000,0.00686, Iw_NAU,0.0,4.1,60.7,+11.8,324.118164,-19.469265,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Iw_OUI,20161030_202326,2.0,0.150,3.024, Niigata2_H1, 9.0,2016,10,30,11,23,26.770,18.8,12.6,325.390076,-37.199875,325.674164,-37.655548,38.784786,20.631281,2660439546,1439653936,1148355468,2543720407,1092659669,3,0.00497,0.00896, Iw_OUI,0.0,5.1,24.3,-25.9,325.491211,-37.362797,12,0.46,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J5_Ori,20161031_001825,1.2,0.217,17.332, Niigata2_H1, 9.0,2016,10,30,15,18,25.740,11.0,28.3,37.114616,-23.731304,33.077694,-25.436514,346.960480,55.544758,1108451790,204029244,1355575185,1220614477,1400177575,3,0.00735,0.00460, J5_Ori,0.0,0.5,79.2,+17.9,35.333229,-24.502766,48,0.21,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, spo,20161031_002034,2.2,0.150,9.304, Niigata2_H1, 9.0,2016,10,30,15,20,34.460,9.1,39.2,40.918568,-13.092032,41.545483,-14.542054,305.505646,-22.078835,2556864738,1439653936,1110514137,2460649497,1121552219,3,0.00895,0.00306, spo,0.0,-1.0,-1.0,-1.0,41.165226,-13.664876,51,0.09,30.89821,9.98068,65.950,-1.000,0.300,60.000,10,-1
R05B25, J3_And,20161031_002120,1.7,0.667,5.263, Niigata2_H1, 9.0,2016,10,30,15,21,20.210,347.5,17.5,62.780182,-34.070900,64.102333,-37.443527,322.903870,-14.230960,1116246274,204029244,1344590840,1325653223,1403380518,3,0.00777,0.00361, J3_And,0.0,0.1,24.7,-0.5,63.394115,-35.674358,49,0.10,47.11478,18.45145,31.350,-1.000,0.300,60.000,41,-1
R05B25, J5_nTa,20161031_004119,1.5,0.517,8.501, Niigata2_H1, 9.0,2016,10,30,15,41,19.930,6.8,37.2,47.760471,-15.364692,47.251217,-19.362499,319.585510,6.611113,2551113205,1439653936,1120692441,2505958310,1108785427,3,0.00848,0.02444, J5_nTa,0.0,1.1,30.5,+5.3,47.505127,-17.391205,50,0.13,0.00000,0.00000,-1.000,-1.000,0.300,60.000,33,-1
R05B25, spo,20161031_005122,0.6,0.650,9.501, Niigata2_H1, 9.0,2016,10,30,15,51,22.260,4.5,38.6,52.243572,-14.103133,54.911858,-19.890676,316.220001,-22.669237,1112190249,204029244,1345587235,1328058586,1355593156,3,0.00698,0.00324, spo,0.0,-1.0,-1.0,-1.0,53.475094,-16.822987,48,0.04,329.27588,64.44144,24.410,-1.000,0.300,60.000,40,-1
R05B25, Iw_OLY,20161031_011348,1.2,0.317,11.442, Niigata2_H1, 9.0,2016,10,30,16,13,48.560,24.4,23.2,36.733864,-25.414610,33.883118,-28.316143,326.927795,35.998726,2555251294,1439653936,1111161977,2460085486,1092790169,3,0.00654,0.00287, Iw_OLY,0.0,0.4,54.1,-17.7,35.496216,-26.699623,53,0.12,104.60130,45.63425,53.010,-1.000,0.300,60.000,20,-1
R05B25, Iw_OLY,20161031_011810,1.3,0.150,13.192, Niigata2_H1, 9.0,2016,10,30,16,18,10.420,341.7,23.6,81.409462,-26.766464,80.743683,-28.982887,358.155304,13.109389,1092025167,204029244,1342596588,1330805911,1393763708,3,0.00707,0.00674, Iw_OLY,0.0,4.9,63.2,-3.9,81.171120,-27.570700,58,0.06,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J5_And,20161031_012628,1.4,0.450,4.322, Niigata2_H1, 9.0,2016,10,30,16,26,28.720,337.8,17.0,89.963326,-31.874281,91.977982,-33.004871,322.072754,-44.644585,2601090664,1439653936,1116641121,2502512247,1098733758,3,0.00762,0.00336, J5_And,0.0,4.5,21.5,+5.7,90.853172,-32.381100,58,0.02,63.16841,-12.35857,44.530,-1.000,0.300,60.000,28,-1
R05B25, spo,20161031_012641,0.8,1.117,9.295, Niigata2_H1, 9.0,2016,10,30,16,26,41.100,11.6,17.8,51.449436,-33.868534,38.647655,-32.590382,57.285667,55.993549,1111835352,204029244,1345767769,1327934942,1402227465,3,0.00698,0.00436, spo,0.0,-1.0,-1.0,-1.0,46.016090,-33.491158,54,0.07,117.93143,-19.18439,58.570,-1.000,0.300,60.000,68,-1
R05B25, Iw_BCN,20161031_012851,0.4,0.400,14.095, Niigata2_H1, 9.0,2016,10,30,16,28,51.020,337.9,28.9,85.929382,-20.715740,83.902679,-21.811239,26.935978,53.716118,2601630782,1439653936,1116222489,2503938099,1113373695,3,0.00714,0.00620, Iw_BCN,0.0,0.7,84.1,+25.4,83.125427,-22.220564,57,0.04,0.00000,0.00000,-1.000,-1.000,0.300,60.000,27,-1
R05B25, J5_sTa,20161031_015028,2.0,0.483,6.437, Niigata2_H1, 9.0,2016,10,30,16,50,28.880,342.0,23.7,89.221252,-26.753654,90.957848,-28.094578,332.186798,-42.038479,1097134533,204029244,1350213281,1330028196,1393565676,3,0.00841,0.02586, J5_sTa,0.0,2.5,33.6,+14.1,90.242905,-27.549080,64,0.21,0.00000,0.00000,-1.000,-1.000,0.300,60.000,23,-1
