Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160103_004220,-3.2,0.284,13.738, NN4_s0, 9.0,2016,01,02,15,42,20.620,227.4,46.0,174.287796,53.593712,172.860153,57.397179,93.520172,-6.747466,2372610578,1933974496,3880772845,3364339188,3764693229,3,0.15080,0.02138, J5_Com,0.0,7.2,81.6,+27.6,173.675186,55.318417,26,0.84,181.32610,20.39753,61.410,-1.000,0.300,59.940,18,-1
R05B25, It_JZD,20160103_024426,-0.5,0.284,14.833, NN4_s0, 9.0,2016,01,02,17,44,26.480,311.8,38.0,181.619995,-3.428150,179.775406,-7.242855,93.263176,25.579622,1735087719,3342718424,3450480960,567744064,3452200057,3,0.16876,0.05410, It_JZD,0.0,0.3,42.0,+38.8,180.760452,-5.212279,48,0.97,248.16725,61.45137,42.240,-1.000,0.300,59.940,15,-1
R05B25, spo,20160103_030726,-2.8,0.567,11.789, NN4_s0, 9.0,2016,01,02,18,07,26.890,324.3,28.9,183.561172,-16.714602,189.141129,-20.943623,254.365128,47.594749,2161937996,1830277956,2697698117,3348179561,2714153377,3,0.19374,0.01713, spo,0.0,-1.0,-1.0,-1.0,186.472824,-18.968706,48,0.96,105.14346,37.40576,43.310,-1.000,0.300,59.940,33,-1
R05B25, spo,20160103_033912,-2.8,0.150,19.900, NN4_s0, 9.0,2016,01,02,18,39,12.300,332.4,45.3,178.401505,-4.797956,177.826645,-7.714937,89.337601,11.014338,2275896020,3854311168,2482079421,3246492738,2468780302,3,0.19009,0.02062, spo,0.0,-1.0,-1.0,-1.0,178.145554,-6.100742,57,0.91,310.10446,75.62705,54.070,-1.000,0.300,59.940,10,-1
R05B25, spo,20160103_040415,-1.8,0.150,11.337, NN4_s0, 9.0,2016,01,02,19,04,15.390,337.1,45.8,181.415939,-5.403486,183.004959,-6.009091,257.656860,68.312218,2736374824,1327382220,2282898505,3852205460,2403232126,3,0.18701,0.01805, spo,0.0,-1.0,-1.0,-1.0,182.086960,-5.659910,60,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160103_043318,-1.8,0.117,15.510, NN4_s0, 9.0,2016,01,02,19,33,18.540,244.3,47.4,228.255676,42.239414,230.508026,43.145931,88.300293,40.134598,2745889264,789703888,4274780289,4287936816,4190113921,3,0.18234,0.02432, spo,0.0,-1.0,-1.0,-1.0,229.180115,42.620033,59,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160103_050125,-0.8,0.067,12.345, NN4_s0, 9.0,2016,01,02,20,01,25.590,245.3,23.0,263.896759,32.763664,265.051819,32.433659,53.298611,53.219101,2107315194,2050667356,4167171776,635863787,4186701803,3,0.21632,0.01313, J5_Com,0.0,5.2,60.1,-6.1,264.548523,32.583134,64,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160103_050714,-1.2,0.317,8.205, NN4_s0, 9.0,2016,01,02,20,07,14.750,237.8,13.3,279.768097,33.654621,282.080414,35.366486,338.681000,-37.795372,3831068639,1931667312,1711167567,2998001174,1733150804,3,0.20194,0.03440, spo,0.0,-1.0,-1.0,-1.0,280.884369,34.495251,59,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160103_053833,-1.7,0.083,20.666, NN4_s0, 9.0,2016,01,02,20,38,33.390,247.5,33.0,261.339020,35.467579,263.350159,35.765911,99.740730,53.099598,615029301,1168908156,3558842035,2137030621,3572552316,3,0.23498,0.03191, spo,0.0,-1.0,-1.0,-1.0,262.058563,35.578411,68,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160103_060314,-0.7,0.083,15.598, NN4_s0, 9.0,2016,01,02,21,03,14.370,265.2,47.7,245.358215,28.862436,246.644821,29.077555,87.533623,59.238899,2660783666,1773333168,4130792067,3237591605,4044760010,3,0.18759,0.00929, spo,0.0,-1.0,-1.0,-1.0,245.911545,28.956560,58,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20160103_022757,-0.9,0.133,7.935, NN4_s0, 9.0,2016,01,02,17,27,57.040,311.1,24.4,186.451187,-13.791746,186.038635,-14.544436,103.656570,27.065323,107445616,671878588,1768348160,1100250086,1745730323,3,0.07904,0.05731, J5_Qua,0.0,1.5,31.1,-25.0,186.189957,-14.269005,37,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
