Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160601_014749,2.0,0.067,15.524, KN1_Z, 9.0,2016,05,31,16,47,49.430,61.4,60.2,253.374481,18.009785,252.483810,17.414692,319.540314,-51.167820,1469437704,2626016334,2273084342,1562548512,2196491583,3,0.00387,0.00811, spo,0.0,-1.0,-1.0,-1.0,252.956589,17.739065,133,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_etA,20160601_015739,1.2,0.133,31.051, KN1_Z, 9.0,2016,05,31,16,57,39.590,33.3,63.1,268.439545,12.016766,264.609955,11.879780,96.470352,77.871414,701203088,3759559842,2095812388,588954241,2033439067,3,0.00359,0.00253, J5_etA,0.0,3.2,70.2,+5.8,266.598267,11.954205,122,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160601_020206,3.5,0.334,5.786, KN1_Z, 9.0,2016,05,31,17,02,6.660,22.5,55.5,271.741425,2.909617,273.672485,2.597447,19.240839,80.406082,3618145705,2705116428,3058997402,3717163434,2956039430,3,0.00389,0.01435, spo,0.0,-1.0,-1.0,-1.0,272.694641,2.755934,130,0.43,104.50410,-3.51777,66.210,-1.000,1.000,29.970,11,-1
R05B25, J5_etA,20160601_024115,0.5,0.300,23.696, KN1_Z, 9.0,2016,05,31,17,41,15.410,11.7,57.1,287.785400,2.977929,280.682983,2.108001,174.315567,82.558159,1858138933,2835209512,1489916007,1692573463,1560410241,3,0.00416,0.00151, J5_etA,0.0,1.4,56.4,-15.0,284.731262,2.608821,103,0.59,345.94504,7.09173,62.450,-1.000,1.000,29.970,10,-1
R05B25, spo,20160601_031542,-0.5,0.234,24.294, KN1_Z, 9.0,2016,05,31,18,15,42.190,33.6,57.2,285.207275,6.866713,279.794434,5.032064,355.568817,-70.286644,61088047,2454546728,4074200367,159917309,4109545319,3,0.00399,0.00206, spo,0.0,-1.0,-1.0,-1.0,282.906250,6.094798,77,0.75,356.72607,19.56557,58.740,-1.000,1.000,29.970,8,-1
R05B25, spo,20160601_031849,2.2,0.100,6.318, KN1_Z, 9.0,2016,05,31,18,18,49.910,24.2,61.5,292.105743,8.896515,290.982941,8.869961,120.761665,80.998848,3788420888,3963782996,3641517518,3927841181,3699302153,3,0.00429,0.00314, spo,0.0,-1.0,-1.0,-1.0,291.728729,8.891319,91,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160601_032155,2.2,0.100,21.205, KN1_Z, 9.0,2016,05,31,18,21,55.730,28.3,53.7,287.969482,2.411654,285.990540,2.727133,32.750095,80.624046,1169733808,3889261728,3369614654,1335470145,3467370844,3,0.00453,0.00155, spo,0.0,-1.0,-1.0,-1.0,287.411438,2.500953,94,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160601_032544,-0.0,0.234,21.126, KN1_Z, 9.0,2016,05,31,18,25,44.830,3.2,65.1,303.896149,10.454270,299.243286,8.539621,189.978210,65.529312,1892568214,3330724332,376073710,2070744254,310720322,3,0.00520,0.00191, spo,0.0,-1.0,-1.0,-1.0,301.931335,9.655916,67,0.99,11.47693,24.20405,45.760,-1.000,1.000,29.970,8,-1
R05B25, spo,20160531_211345,0.2,0.200,3.994, KN1_S, 9.0,2016,05,31,12,13,45.610,2.5,14.4,208.746796,-40.048298,207.786514,-40.301304,180.142471,46.247078,4180797600,3563431440,3154100190,4027725549,3120366732,3,0.03137,0.00643, spo,0.0,-1.0,-1.0,-1.0,208.256958,-40.178581,1,0.88,234.06229,-29.82397,72.620,-1.000,1.000,29.970,7,-1
R05B25, spo,20160601_011528,1.7,0.067,1.693, KN1_S, 9.0,2016,05,31,16,15,28.100,10.9,14.1,258.799225,-39.409237,258.655823,-39.519501,21.270149,-33.159935,3434280364,4151164828,2979195866,3328712395,3007552043,3,0.01190,0.00000, spo,0.0,-1.0,-1.0,-1.0,258.799225,-39.409237,26,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, spo,20160601_014115,1.4,0.234,1.724, KN1_S, 9.0,2016,05,31,16,41,15.390,50.8,30.4,236.544205,-8.648349,236.326187,-9.014497,331.596710,-30.071840,2770548447,2918528496,3371881290,2895239473,3380106009,3,0.01182,0.00260, spo,0.0,-1.0,-1.0,-1.0,236.460541,-8.788952,28,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160601_021155,0.4,0.167,15.808, KN1_S, 9.0,2016,05,31,17,11,55.200,18.1,27.8,269.126709,-24.482395,266.738953,-25.885408,31.178429,-49.368664,3987138049,3425182716,202167168,3884629730,225182081,3,0.01214,0.00371, spo,0.0,-1.0,-1.0,-1.0,268.155518,-25.061577,24,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
