Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20190902_195804,-2.5,1.068,9.931, Osaka04_,9,2019,9,2,10,58,4.84,359.1,64.8,281.470673,9.562328,281.88443,-1.651885,11.823946,2.096183,2965629111,2397810226,3257510082,3215964171,3338689717,3,0.02139,0.00755, J5_kCg,0,9.3,20,-18.5,281.571655,6.859954,8,0.92,276.60092,56.66282,22.18,-1,1,59.94,58,-1
R05B25, J5_bPi,20190902_235734,1.1,0.484,8.157, Osaka04_,9,2019,9,2,14,57,34.33,17.7,56.2,331.390717,2.115325,327.470367,1.588537,225.909256,82.121681,2505109321,4012685686,3901383851,2616689563,3978958779,3,0.02387,0.0078, J5_bPi,0,0.6,28.9,-27.7,329.464783,1.857656,8,0.71,5.33388,4.42857,26.09,-1,1,59.94,28,-1
R05B25, spo,20190903_010930,1.8,0.1,11.532, Osaka04_,9,2019,9,2,16,9,30.19,299.3,48.2,35.198456,8.886315,35.891727,9.816591,298.73111,35.769321,4004869179,3863871892,3455680315,3872359194,3432736018,3,0.02183,0.00536, spo,0,-1,-1,-1,35.550224,9.359128,7,0.72,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190903_011852,2.1,0.1,22.042, Osaka04_,9,2019,9,2,16,18,52.06,2.8,55.7,359.9039,0.391343,358.14621,-0.699432,269.273315,58.17519,3359446197,3256269456,2728087567,3643419546,2687078370,3,0.0228,0.00727, spo,0,-1,-1,-1,358.956665,-0.19652,10,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_bPi,20190903_012412,1.8,0.133,7.231, Osaka04_,9,2019,9,2,16,24,12.4,317.4,61.6,22.034529,12.26642,23.069534,12.46387,244.916809,73.473412,1357948287,1671651256,53759331,1489016470,48625550,3,0.01492,0.00803, J5_bPi,0,2.4,37.8,-5.4,22.391291,12.334956,25,0.33,0.24159,6.77652,38.33,-1,1,59.94,8,-1
R05B25, spo,20190903_015751,1.5,0.184,8.662, Osaka04_,9,2019,9,2,16,57,51.55,320.1,51.8,34.662392,3.283458,36.175144,3.559219,287.320587,79.105476,3232324506,708970916,1015021232,3369369296,1029983962,3,0.01439,0.0052, spo,0,-1,-1,-1,35.376213,3.413897,39,0.3,276.82825,-18.19102,17.89,-1,1,59.94,11,-1
R05B25, spo,20190903_021006,-1.3,0.484,18.702, Osaka04_,9,2019,9,2,17,10,6.16,315.2,44.1,44.743969,-1.380558,47.908806,-9.863668,314.235107,-20.229193,3187124982,1019165888,174634427,3024642224,177654532,3,0.01524,0.00336, spo,0,-1,-1,-1,46.216877,-5.361032,35,0.4,9.31915,56.88737,52.68,-1,1,59.94,30,-1
R05B25, spo,20190903_022322,1.1,0.133,19.533, Osaka04_,9,2019,9,2,17,23,22.82,306.7,70.7,34.250023,21.948463,32.194134,20.334991,280.015167,45.528084,1269082824,249056652,3201316244,1138472073,3087718851,3,0.01583,0.0062, spo,0,-1,-1,-1,33.171108,21.109201,38,0.35,158.15346,26.37076,36.78,-1,1,59.94,9,-1
R05B25, spo,20190903_024558,1.9,0.234,10.361, Osaka04_,9,2019,9,2,17,45,58.34,343.5,54,32.915329,-0.217493,35.250748,0.453274,303.672516,73.973473,476042928,433790032,4155350837,338233026,4134276969,3,0.01727,0.00534, spo,0,-1,-1,-1,34.066772,0.113247,24,0.46,331.0007,-17.13139,23.39,-1,1,59.94,14,-1
R05B25, spo,20190903_025750,1.5,0.1,11.583, Osaka04_,9,2019,9,2,17,57,50.82,300.8,53.5,57.74736,11.976799,57.65979,10.815928,326.866394,4.145482,631139873,3857544412,2694529186,745638521,2706452970,3,0.01328,0.00258, spo,0,-1,-1,-1,57.703876,11.401504,46,0.38,65.10097,61.09818,32,-1,1,59.94,7,-1
R05B25, spo,20190903_031442,0,0.234,29.923, Osaka04_,9,2019,9,2,18,14,42.31,51.6,72.7,15.817486,22.959164,9.056638,26.29962,139.963348,52.956875,3231633972,3778735728,3296703175,3362763302,3257249409,3,0.02184,0.00386, spo,0,-1,-1,-1,12.543198,24.63707,50,0.38,74.19609,-17.67742,63.25,-1,1,59.94,15,-1
