Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160101_183344,2.6,0.734,9.116, Osaka03_12, 9.0,2016,01,01,09,33,44.000,259.9,53.9,62.973217,32.851685,54.912319,32.499294,244.428528,57.139893,1446404419,454361742,915568122,1550778566,923003670,3,0.00952,0.00477, spo,0.0,-1.0,-1.0,-1.0,59.371166,32.758327,57,0.26,118.73768,19.89941,23.290,-1.000,1.000,59.940,44,0
R05B25, spo,20160101_194213,1.1,0.417,4.959, Osaka03_12, 9.0,2016,01,01,10,42,13.000,250.7,52.1,83.764076,37.915581,85.407021,36.366684,21.635597,-30.971392,702771552,888271330,3961183168,593116755,3981472902,3,0.01010,0.00396, spo,0.0,-1.0,-1.0,-1.0,84.691299,37.052029,76,0.35,342.06396,64.16301,12.000,-1.000,1.000,59.940,22,0
R05B25, spo,20160101_195012,3.7,0.083,8.312, Osaka03_12, 9.0,2016,01,01,10,50,12.000,254.7,51.2,86.215637,35.284626,86.641518,34.642681,13.957217,-23.300194,4185647306,2543203724,3404515797,4029530350,3416438586,3,0.00987,0.00259, spo,0.0,-1.0,-1.0,-1.0,86.462852,34.915295,68,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160101_223103,1.7,1.268,7.523, Osaka03_12, 9.0,2016,01,01,13,31,3.000,271.7,50.7,123.099289,25.111391,131.047409,19.327076,242.836182,46.623436,333771839,2300924840,4276159274,447007923,4293182056,3,0.01040,0.00396, spo,0.0,-1.0,-1.0,-1.0,126.225182,22.940033,59,0.26,44.55585,42.94189,15.760,-1.000,1.000,59.940,77,0
R05B25, spo,20160101_232748,3.7,0.083,9.176, Osaka03_12, 9.0,2016,01,01,14,27,48.000,253.4,54.8,136.591919,36.869442,137.415787,37.278843,3.169278,42.510681,3208528,2922320424,1719653952,145032165,1624550459,3,0.00890,0.00333, spo,0.0,-1.0,-1.0,-1.0,136.903641,37.022011,39,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160102_000641,3.4,0.200,7.830, Osaka03_12, 9.0,2016,01,01,15,06,41.000,293.4,45.4,143.638718,10.099012,145.284149,10.099813,324.885040,79.905296,542486671,793504852,600178875,685404363,585604794,3,0.01146,0.00708, spo,0.0,-1.0,-1.0,-1.0,144.190659,10.093981,26,0.40,36.46526,-7.83673,17.250,-1.000,1.000,59.940,5,0
R05B25, spo,20160102_002452,3.6,0.184,5.362, Osaka03_12, 9.0,2016,01,01,15,24,52.000,274.6,65.7,135.440338,29.355738,135.028503,28.451851,34.321716,18.924623,2553746044,2529095328,14696522,2426917666,123082812,3,0.00873,0.00737, spo,0.0,-1.0,-1.0,-1.0,135.174179,28.773520,32,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Hyd,20160102_004023,1.1,0.334,9.277, Osaka03_12, 9.0,2016,01,01,15,40,23.000,293.1,52.0,147.001236,14.400490,147.447754,17.489082,55.036526,7.605286,3342524171,958204908,1512630848,3483330950,1554130467,3,0.01176,0.00424, J5_Hyd,0.0,7.9,70.6,+17.6,147.207840,15.841515,34,0.38,144.10669,-7.53859,52.910,-1.000,1.000,59.940,21,0
R05B25, spo,20160102_005112,1.2,0.300,8.187, Osaka03_12, 9.0,2016,01,01,15,51,12.000,261.4,57.5,153.283463,33.037952,155.178391,31.179659,88.896675,-33.612362,1952403950,2855668240,3052749404,2081070136,3017190768,3,0.00979,0.00537, spo,0.0,-1.0,-1.0,-1.0,154.216782,32.135658,40,0.23,114.19825,54.24173,27.290,-1.000,1.000,59.940,19,0
R05B25, J5_Qua,20160102_010758,2.4,0.517,15.668, Osaka03_12, 9.0,2016,01,01,16,07,58.000,269.8,49.3,164.509888,25.666309,158.526840,19.719517,51.766869,38.816776,2471219013,2321421212,1126721819,2607086227,1169639605,3,0.00898,0.00442, J5_Qua,0.0,3.8,40.8,-1.6,161.665909,22.931932,40,0.31,234.82011,50.35848,39.660,-1.000,1.000,59.940,31,0
