Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180101_174654,3.9,0.234,5.969, Saitama1_S1,9,2018,1,1,8,46,54.74,21.4,37,354.394958,-14.542587,353.094269,-15.278524,287.469513,56.500107,1320334574,4233379132,3114322605,1571024294,3117215108,3,0.01295,0.01157, spo,0,-1,-1,-1,353.867706,-14.8424,168,0.23,23.10712,2.57299,28.48,-1,1,59.94,8,-1
R05B25, I0_XCE,20180101_191235,2.4,0.717,6.536, Saitama1_N6,9,2018,1,1,10,12,35.76,184.1,48.9,44.774956,76.602592,46.531467,81.322357,131.648041,-0.744376,3546740369,3892268766,563335733,3687815973,551948219,3,-1,0.01536, I0_XCE,0,3.4,14,2.9,45.75156,79.709213,0,0.29,40.36749,-67.79079,21.34,-1,1,59.94,21,-1
R05B25, It_JZD,20180101_192149,2.3,0.133,10.445, Saitama1_E6,9,2018,1,1,10,21,49.28,291.4,46.7,76.592514,12.931086,76.325439,11.633754,344.008453,11.109375,2182448240,4107338958,985907310,2316950850,990366992,3,0.05214,0.01042, It_JZD,0,5.9,23.1,-23.6,76.48465,12.408684,58,1.23,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180101_193357,3.9,0.1,5.335, Saitama1_S1,9,2018,1,1,10,33,57.76,14.1,37.6,27.204782,-15.462807,27.012962,-15.623384,314.765106,47.472607,4117108284,2465030192,1156539840,4232900448,1154011848,3,-1,0.00497, spo,0,-1,-1,-1,27.330542,-15.366221,0,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_GTI,20180101_200018,2.8,0.083,5.057, Saitama1_S1,9,2018,1,1,11,0,18.12,39.7,48.4,20.285023,1.334977,20.155888,0.915548,289.874084,17.106123,1398199073,4228857148,1928046725,1515029299,1939900711,3,0.01155,0.00276, I0_GTI,0,4.2,17,6.7,20.233259,1.166867,124,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, It_ACP,20180101_201201,1.8,0.601,7.162, Saitama1_W6,9,2018,1,1,11,12,1.38,64.3,32.8,359.038635,1.126364,0.595824,-2.920432,89.471817,21.032696,3558074204,525996622,2056904439,3355086750,2098661425,3,0.02001,0.01283, It_ACP,0,4,21.4,9.9,359.928986,-1.188734,86,0.14,300.21964,59.78808,21.49,-1,1,59.94,30,-1
R05B25, spo,20180101_201515,2.7,0.067,7.774, Saitama1_Z6,9,2018,1,1,11,15,15.71,92,84,41.707832,35.804264,41.150776,35.844894,209.298889,53.559021,3472149257,3655343088,3190046548,3328166685,3117713865,3,0.02661,0.0132, spo,0,-1,-1,-1,41.469528,35.820721,60,0.69,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180101_202502,3.8,0.117,5.343, Saitama1_S1,9,2018,1,1,11,25,2.7,37.8,41,23.875454,-5.758272,23.303272,-5.973844,308.691193,68.478065,1822966952,1923833904,2276218091,1705165964,2273102081,3,0.01255,0.00392, spo,0,-1,-1,-1,23.707478,-5.821635,141,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180101_203632,3.5,0.1,6.238, Saitama1_S1,9,2018,1,1,11,36,32.62,33,38.5,28.814899,-9.682391,28.366154,-10.079326,309.533325,47.503151,4196302389,4111809852,154447112,4080606996,151929399,3,0.01133,0.00867, spo,0,-1,-1,-1,28.569843,-9.884631,117,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180101_204324,2.6,0.217,8.838, Saitama1_S1,9,2018,1,1,11,43,24.32,37.3,47.4,31.922686,-0.346461,30.046705,0.103212,120.477257,76.519287,2814767670,3234291760,1105467286,2938675445,1086318552,3,0.01105,0.01189, spo,0,-1,-1,-1,31.202198,-0.173779,125,0.16,125.87129,-20.63668,18.65,-1,1,59.94,12,-1
