Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J2_c1av,20190728_035823,-0.0,0.267,19.937, Osaka03_6S, 9.0,2019,07,27,18,58,23.000,17.6,36.4,350.405701,-17.264826,347.816803,-21.896713,269.132324,26.020357,2907840423,2718784990,932818022,2817321338,811931507,3,0.42140,0.01425, J2_c1av,0.0,3.4,82.7,+27.7,348.981293,-19.850922,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_sdA,20190728_215550,1.2,0.184,15.495, Osaka03_6S, 9.0,2019,07,28,12,55,50.000,33.9,37.6,248.419266,-11.219713,245.795410,-10.470207,304.202576,70.569427,1052957022,71746034,1703491059,937628406,1697719672,3,0.03030,0.02091, J5_sdA,0.0,2.7,45.0,+9.8,247.139130,-10.857286,13,0.89,22.88741,-4.90781,68.180,-1.000,1.000,59.940,9,0
R05B25, J5_Cap,20190728_221729,0.6,0.250,5.017, Osaka03_6S, 9.0,2019,07,28,13,17,29.000,5.7,34.0,275.565674,-21.250404,274.313416,-21.710121,47.808140,-59.951962,3704831535,2034451244,1832040385,3593128761,1830678331,3,0.02717,0.02090, J5_Cap,0.0,5.4,28.4,+13.6,274.987305,-21.464249,17,0.77,10.64892,6.63289,13.460,-1.000,1.000,59.940,16,0
R05B25, Iw_BCA,20190729_001650,-0.3,0.200,16.311, Osaka03_6S, 9.0,2019,07,28,15,16,50.000,30.4,38.7,286.809570,-11.611126,285.109222,-14.449679,23.458897,-29.403069,3252597804,3665684168,55772875,3414780796,51786127,3,0.02158,0.00884, Iw_BCA,0.0,1.8,46.1,-10.6,285.979187,-13.006888,9,0.47,324.08643,42.57603,53.140,-1.000,1.000,59.940,13,0
R05B25, spo,20190729_004706,-4.4,1.201,1.522, Osaka03_6S, 9.0,2019,07,28,15,47,6.000,23.2,41.4,300.629944,-11.144979,299.085205,-11.884092,232.094070,61.702351,2672275316,2671856488,193102964,2508079382,205389200,3,0.01613,0.04205, spo,0.0,-1.0,-1.0,-1.0,299.908661,-11.491589,9,0.36,305.27313,-10.91699,23.100,-1.000,1.000,59.940,63,0
R05B25, J5_sdA,20190729_005410,1.0,0.117,4.338, Osaka03_6S, 9.0,2019,07,28,15,54,10.000,358.3,27.7,321.636597,-27.800924,321.161743,-28.090595,265.562073,46.628281,4000503033,799504532,1187905892,3827854722,1177963832,3,0.02223,0.01457, J5_sdA,0.0,2.8,52.7,+28.7,321.433899,-27.924963,10,0.35,108.91253,36.78012,27.390,-1.000,1.000,59.940,7,0
R05B25, spo,20190729_005519,0.8,0.100,16.983, Osaka03_6S, 9.0,2019,07,28,15,55,19.000,9.5,30.6,311.233978,-24.361767,310.277924,-25.805880,55.019936,-27.755705,2006949611,2864069920,1775496656,2106392943,1766488986,3,0.03180,0.01203, spo,0.0,-1.0,-1.0,-1.0,310.754639,-25.090834,14,0.23,1.45140,48.66696,65.790,-1.000,1.000,59.940,7,0
R05B25, Iw_BCA,20190729_010215,1.4,0.100,11.584, Osaka03_6S, 9.0,2019,07,28,16,02,15.000,8.7,24.3,312.729431,-30.685951,312.095612,-31.819344,56.343662,-21.635868,4034348129,2957643884,909667320,4201584414,927138551,3,0.01872,0.00609, Iw_BCA,0.0,5.6,63.6,+23.3,312.424683,-31.234673,12,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ODR,20190729_010257,-0.8,0.367,7.357, Osaka03_6S, 9.0,2019,07,28,16,02,57.000,29.3,22.2,291.609528,-26.817503,291.909088,-29.521326,19.118271,4.914442,1460871760,3796475664,664109423,1567358270,644524297,3,0.02146,0.00982, Iw_ODR,0.0,1.3,31.3,+1.9,291.754639,-28.144329,13,0.39,207.37968,83.56773,35.990,-1.000,1.000,59.940,23,0
R05B25, spo,20190729_012404,-1.9,0.801,2.505, Osaka03_6S, 9.0,2019,07,28,16,24,4.000,31.0,24.9,296.687592,-23.742962,295.378510,-25.256121,44.115650,-34.251358,3998925963,1282290844,1517288176,3825300984,1530133762,3,0.01828,0.02244, spo,0.0,-1.0,-1.0,-1.0,296.117706,-24.407568,11,0.22,301.82788,-17.02323,56.470,-1.000,1.000,59.940,44,0
