Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20170901_212839,0.8,0.300,13.366, Okayama1_, 9.0,2017,09,01,12,28,39.060,228.5,47.5,357.456421,52.115524,357.573792,56.051025,86.702812,-0.586310,2246543990,2817044910,4237181307,2179825992,4244938999,3,0.03020,0.00968, J5_bPi,0.0,5.2,43.5,+8.9,357.506927,53.901287,95,0.35,359.98846,-47.71599,30.140,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20170902_003745,-0.4,0.534,6.279, Okayama1_, 9.0,2017,09,01,15,37,45.360,237.8,16.3,83.654114,35.418755,87.540642,34.449856,57.637653,-51.643871,76971092,3567417474,674803982,169467035,733884732,3,0.02883,0.00619, J5_sPe,0.0,1.3,68.9,+6.2,85.504410,34.975773,137,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_sPe,20170902_020455,1.8,0.217,9.119, Okayama1_, 9.0,2017,09,01,17,04,55.060,253.3,30.9,82.277275,29.753881,84.403824,29.209343,52.476974,-56.625191,1542013135,3475216844,379091511,1433132058,372829070,3,0.02753,0.00547, J5_sPe,0.0,5.7,60.1,-7.4,83.307915,29.494923,113,0.21,293.73154,-17.56854,69.080,-1.000,0.300,59.940,14,-1
R05B25, spo,20170902_021539,0.2,0.317,13.338, Okayama1_, 9.0,2017,09,01,17,15,39.460,214.7,35.0,93.564217,61.730362,100.910355,59.531013,62.270313,-24.679939,2793434880,1544093416,2926846687,2870085388,2930625903,3,0.02790,0.00589, spo,0.0,-1.0,-1.0,-1.0,97.525688,60.631905,121,0.19,343.99866,25.26973,41.820,-1.000,0.300,59.940,19,-1
R05B25, spo,20170902_023323,1.0,0.200,20.596, Okayama1_, 9.0,2017,09,01,17,33,23.530,216.8,36.6,94.205368,60.349724,100.993286,62.972439,140.318619,-21.535057,1238862653,3891938984,3949569846,1145137085,3949815797,3,0.02642,0.00585, spo,0.0,-1.0,-1.0,-1.0,97.458359,61.704269,111,0.37,40.41798,-23.70133,69.810,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20170902_024301,1.2,0.167,5.953, Okayama1_, 9.0,2017,09,01,17,43,1.960,228.7,16.1,121.331390,42.790291,122.593445,42.420921,91.533623,-43.150589,2337824032,1522892500,4090060245,2249042663,4030497839,3,0.02727,0.00544, J5_sPe,0.0,3.6,41.1,-36.7,121.948196,42.612045,110,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170902_024605,1.8,0.200,13.977, Okayama1_, 9.0,2017,09,01,17,46,5.920,219.5,22.9,119.871666,53.677540,123.871597,55.293999,342.375854,28.457375,4251319762,2991353760,126720892,4029778956,76341560,3,0.02502,0.00467, spo,0.0,-1.0,-1.0,-1.0,121.495323,54.365162,108,0.21,62.16945,-18.64360,69.360,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20170902_024735,0.4,0.300,5.049, Okayama1_, 9.0,2017,09,01,17,47,35.210,210.5,38.1,95.343933,65.435425,99.207436,65.428772,97.014755,-24.555361,2270715372,3119245548,4044390795,2328599165,4049753198,3,0.02695,0.01806, J5_Per,0.0,3.8,79.1,+32.3,96.502739,65.443771,114,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nuE,20170902_025054,1.4,0.117,10.724, Okayama1_, 9.0,2017,09,01,17,50,54.290,212.1,16.9,136.555206,56.245384,138.678879,56.605042,337.796082,31.918570,187332917,594525200,373839473,135699561,368549550,3,0.02626,0.01737, J5_nuE,0.0,1.1,71.8,+7.4,137.486832,56.408470,109,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170902_030622,0.4,0.284,17.990, Okayama1_, 9.0,2017,09,01,18,06,22.680,246.7,37.0,93.409584,37.203121,99.840286,37.369389,99.692307,-52.630520,1716180750,3304177052,2182297984,1808015398,2184171372,3,0.02614,0.00619, spo,0.0,-1.0,-1.0,-1.0,96.372253,37.323067,105,0.37,28.28104,13.75222,64.530,-1.000,0.300,59.940,18,-1
