Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_192637,-0.2,0.801,13.382, TK8_S4, 9.0,2019,11,05,10,26,37.630,242.8,30.5,57.004707,37.945099,52.074158,28.039516,311.662262,18.743425,3054638265,511319372,3932727966,3178514356,3926366598,3,0.01845,0.00930, spo,0.0,-1.0,-1.0,-1.0,54.511417,33.239716,9,0.82,163.86185,67.19401,49.790,-1.000,0.300,59.940,49,-1
R05B25, J5_oEr,20191106_010201,-1.4,0.484,11.642, TK8_S4, 9.0,2019,11,05,16,02,1.290,288.8,40.3,111.669487,10.263748,117.407364,10.838078,323.593445,77.956749,1532305752,2410260072,1102231903,1386399368,1099239397,2,0.02373,0.00675, J5_oEr,0.0,2.5,33.9,+16.5,114.391457,10.549374,18,1.37,42.22790,-3.50349,31.080,-1.000,0.300,59.940,30,-1
R05B25, spo,20191106_015954,0.9,0.167,6.280, TK8_S4, 9.0,2019,11,05,16,59,54.010,241.1,35.0,150.780136,41.083488,150.876389,41.760483,56.793774,4.558983,2710536057,1625580456,4124587304,2837532708,4095893425,3,0.03258,0.03026, spo,0.0,-1.0,-1.0,-1.0,150.876068,41.758209,31,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191106_025345,-0.7,0.284,8.489, TK8_S4, 9.0,2019,11,05,17,53,45.870,271.1,33.2,154.061539,17.942621,155.465073,15.979129,256.045929,32.670013,2711795385,3744141268,3284910175,2837871328,3262930183,3,0.02615,0.02720, spo,0.0,-1.0,-1.0,-1.0,154.636780,17.144035,26,1.90,127.69852,44.29797,47.610,-1.000,0.300,59.940,16,-1
R05B25, spo,20191106_030551,-0.7,0.434,7.157, TK8_S4, 9.0,2019,11,05,18,05,51.240,275.4,10.4,173.976913,1.806625,176.283066,-0.254510,265.998444,48.197613,2563881720,2127604128,3275784005,2533477576,3232700424,3,0.02628,0.00836, spo,0.0,-1.0,-1.0,-1.0,175.129456,0.776943,25,1.92,95.54918,41.40891,66.470,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20191106_031425,-0.3,0.284,6.045, TK8_S4, 9.0,2019,11,05,18,14,25.820,267.6,17.9,174.306198,12.363421,175.775726,11.596056,286.290558,59.649765,2753838686,842316524,408816239,2885089295,452042289,3,0.02801,0.00896, J5_nTa,0.0,2.1,31.1,+7.3,174.862823,12.074177,27,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191106_032309,0.7,0.184,16.141, TK8_S4, 9.0,2019,11,05,18,23,9.030,228.8,27.0,187.662140,47.974888,191.928848,48.893116,33.222881,39.110981,1700917154,2260897808,3939336261,1785413660,3954036525,3,0.02783,0.01034, spo,0.0,-1.0,-1.0,-1.0,189.552719,48.405346,25,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_ocU,20191106_033350,1.4,0.133,7.621, TK8_S4, 9.0,2019,11,05,18,33,50.440,266.4,24.5,174.074417,16.871443,174.362701,15.900527,88.813309,-15.237979,4068389473,2055913884,2631288778,4256068581,2647864157,3,0.02355,0.00503, J5_ocU,0.0,3.2,39.9,-28.1,174.221527,16.377277,20,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191106_040041,-0.9,0.184,19.696, TK8_S4, 9.0,2019,11,05,19,00,41.050,250.5,37.2,175.148300,34.779331,179.542953,34.609203,352.619232,55.194504,824568395,2451565040,1956952330,1053733202,1956979673,3,0.02205,0.00375, J5_Ori,0.0,0.7,71.8,+6.9,177.152267,34.721413,20,1.93,77.08492,-3.79697,65.510,-1.000,0.300,59.940,12,-1
R05B25, spo,20191106_040233,0.2,0.167,19.210, TK8_S4, 9.0,2019,11,05,19,02,33.400,245.2,44.1,168.871307,40.689739,172.776749,39.564705,320.525879,45.667690,1980260624,1204258812,3306324989,2041718002,3316917571,2,0.01665,0.03813, spo,0.0,-1.0,-1.0,-1.0,170.797470,40.155922,19,1.97,90.70106,32.41866,59.860,-1.000,0.300,59.940,11,-1
