No,Sites,_localtime,_dur,_amag,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_vi,_ra_t,_dc_t,_a,_q,_e,_p,_peri,_node,_incl,_stream
1,2,_20100103_011547,0.82,-5.35,140.4313,37.7119,108.572,140.2215,37.6509,71.224,51.12,162.76,41.86,4.29,0.389,0.905,9.02,285.81,282.022,88.81,_spo
2,5,_20100103_221654,4.66,-2.88,139.9938,37.7556,103.61,139.0538,35.6595,93.408,41.35,231.15,48.67,2.5,0.975,0.589,4.02,167.32,282.914,70.21,_J5_Qua
3,4,_20100104_045559,2.55,-6.89,140.0174,36.7495,95.269,140.6792,36.7468,57.12,30.42,117.04,15.96,1.98,0.347,0.823,2.78,115.74,103.195,6.04,_spo
4,2,_20100106_232405,4,-3.89,135.175,35.9427,74.791,135.3769,35.9839,31.882,12.2,59.25,21.26,1.39,0.958,0.306,1.65,206.55,286.387,0.15,_spo
5,6,_20100107_014738,3.69,-3.02,137.4397,35.9166,104.155,138.0934,36.6744,70.149,28.43,100.97,-35.66,4.33,0.852,0.798,9.11,45.69,106.12,36.76,_spo
6,2,_20100108_234233,0.68,-6.8,140.1112,34.025,97.262,140.1095,34.0676,79.275,26.42,108.28,18.21,3.03,0.565,0.809,5.33,87.21,108.066,3.23,_spo
7,3,_20100109_032531,1.3,-7.48,137.3463,34.5719,124.161,137.218,34.4152,74.177,45.16,182.95,52.59,8.81,0.683,0.819,31.23,252.97,288.228,73.95,_spo
8,2,_20100109_032532,0.82,-6.08,137.3289,34.5532,117.348,137.2306,34.4193,73.757,49.04,179.82,52.27,-3.11,0.682,0.993,,247.35,288.228,78.07,_spo
9,2,_20100110_193359,3.49,-4.76,136.3471,36.9105,80.336,136.0917,37.2462,48.533,15.89,72.95,-20.84,2.04,0.947,0.535,2.92,26.85,109.931,11.95,_spo
10,5,_20100118_010251,4.86,-4.99,140.2059,36.6834,78.374,140.8009,36.3719,56.915,13.55,25.04,22.92,2.65,0.984,0.626,4.33,181.85,297.297,2.48,_spo
11,5,_20100119_020924,1.08,-8.36,139.8197,35.6455,129.66,139.1113,35.7746,73.862,67.57,205,13.77,8.05,0.901,0.822,27.58,215.8,298.363,139.6,_spo
12,2,_20100122_210837,2.75,-4.75,136.7771,37.6802,75.824,136.6141,37.7461,30.299,16.1,101.29,25.12,1.77,0.86,0.515,2.36,231.02,302.214,0.69,_spo
13,4,_20100124_040304,4.27,-6.12,136.277,36.4524,91.959,136.8954,36.2229,31.726,18.51,119.57,38.27,1.71,0.764,0.552,2.24,248.21,303.531,7.78,_spo
14,4,_20100124_205323,1.4,-5.04,137.8205,36.5067,107.178,137.43,36.2863,75.057,37.33,154.14,46.03,17.36,0.504,0.959,85.42,269.88,304.245,39.43,_spo
15,4,_20100125_034129,2.5,-3.77,140.9773,33.4602,112.117,140.7098,34.7679,87.986,59.52,198.26,-47.06,2.67,0.98,0.63,4.38,351.52,124.533,116.38,_spo
16,2,_20100129_060307,2.14,-4.79,135.5173,38.0402,94.601,136.1584,37.8629,63.048,31.2,139.55,29.4,5.97,0.477,0.915,14.9,274.54,308.698,13.3,_spo
