Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210430_223132,-6.0,0.100,12.718, IS5_N, 9.0,2021,04,30,13,31,32.090,180.6,48.9,199.651520,77.492393,196.785233,78.691063,134.011597,-5.228707,3661377897,1632937470,3859938380,3623672655,3778248681,3,0.09456,0.00088, spo,0.0,-1.0,-1.0,-1.0,198.728226,77.906288,4,6.86,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1,-0.033
R05B27, spo,20210501_022846,0.9,0.133,19.055, IS5_N, 9.0,2021,04,30,17,28,46.810,219.1,42.1,324.308197,59.374367,328.595612,60.111565,347.395081,-28.574209,4037606607,3622641042,2357589587,4268242471,2352837358,3,0.18519,0.01408, spo,0.0,-1.0,-1.0,-1.0,326.486481,59.756721,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1,-0.033
R05B26, spo,20210430_020747,-0.9,0.868,4.529, IS5_S, 9.0,2021,04,29,17,07,47.090,322.9,11.4,294.402222,-30.917164,298.923798,-31.367138,309.327576,58.209137,2183075446,1992165740,2973261072,2373578739,3016622340,3,0.01410,0.00902, spo,0.0,-1.0,-1.0,-1.0,296.517975,-31.147923,16,0.37,246.84677,-17.05236,47.380,-1.000,1.000,59.940,52,-1,0.000
R05B26, spo,20210430_025831,1.3,0.083,11.089, IS5_S, 9.0,2021,04,29,17,58,31.960,318.9,37.8,295.209747,-6.780397,296.147766,-7.106413,6.629799,69.536949,652321550,4195363848,1122216409,696947574,1157859420,2,0.02115,0.00535, spo,0.0,-1.0,-1.0,-1.0,295.542511,-6.896317,19,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_etA,20210430_033139,1.6,0.200,5.961, IS5_S, 9.0,2021,04,29,18,31,39.160,320.8,18.5,312.875305,-23.903399,311.879974,-24.682608,247.972290,43.741268,1562752487,3782648808,3221046336,1405073879,3120360514,3,0.01852,0.00950, J5_etA,0.0,0.4,74.4,+12.2,312.387909,-24.286968,32,0.72,9.69373,24.98630,30.810,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210430_040044,0.2,0.167,12.287, IS5_S, 9.0,2021,04,29,19,00,44.730,347.2,35.1,290.184448,-17.616278,288.888672,-19.254736,32.886284,-34.701008,1782003758,2708217620,1045127821,1694813462,1041633036,3,0.01930,0.00968, spo,0.0,-1.0,-1.0,-1.0,289.542908,-18.432461,37,0.72,339.17941,39.88349,38.190,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210430_040441,1.8,0.083,9.424, IS5_S, 9.0,2021,04,29,19,04,41.520,341.5,22.4,299.731476,-28.773767,299.321350,-29.474318,43.503723,-23.436989,3442236776,2838021664,953632757,3261786803,961334112,3,0.02023,0.00986, spo,0.0,-1.0,-1.0,-1.0,299.565735,-29.058172,38,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210430_040713,2.0,0.117,9.743, IS5_S, 9.0,2021,04,29,19,07,13.990,338.6,31.2,300.215851,-19.563850,299.825287,-20.621071,36.817932,-17.927839,3213936629,2273629548,3817123173,2967180341,3810751332,3,0.02173,0.00515, spo,0.0,-1.0,-1.0,-1.0,300.045410,-20.027086,31,0.71,52.86356,70.76691,34.720,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_Lyr,20210430_040904,1.3,0.200,7.005, IS5_S, 9.0,2021,04,29,19,09,4.350,352.0,22.4,289.865570,-30.832472,290.255768,-32.132603,12.446524,12.206743,3601512963,762503440,1163246479,3650825196,1156288096,3,0.01947,0.00982, J5_Lyr,0.0,2.6,32.8,-31.7,290.059174,-31.482208,26,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210501_010835,-2.2,0.684,9.052, IS5_S, 9.0,2021,04,30,16,08,35.100,332.8,26.0,263.425507,-22.554272,262.517395,-28.716488,356.267639,-6.808185,1305171606,519646876,446824818,1112862522,460286433,3,0.02896,0.01815, spo,0.0,-1.0,-1.0,-1.0,263.041595,-25.237762,8,0.72,278.66226,59.96118,34.880,-1.000,1.000,59.940,34,-1,0.000
R05B26, spo,20210501_025024,1.0,0.067,4.571, IS5_S, 9.0,2021,04,30,17,50,24.250,330.0,31.8,288.850250,-16.352873,288.930054,-16.689566,15.650665,10.814709,2148855957,3313122288,2207411034,2402199883,2198915982,3,0.01209,0.00899, spo,0.0,-1.0,-1.0,-1.0,288.899414,-16.523806,6,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210501_035810,0.3,0.217,14.700, IS5_S, 9.0,2021,04,30,18,58,10.090,348.9,34.4,289.246948,-18.578808,286.840790,-20.831234,36.782642,-41.872765,957606954,2464502268,291448156,908460432,287911318,3,0.03139,0.01592, spo,0.0,-1.0,-1.0,-1.0,287.766174,-19.976303,8,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210501_035823,0.8,0.117,12.372, IS5_S, 9.0,2021,04,30,18,58,23.400,349.7,18.7,291.417786,-34.122524,290.154449,-34.691734,66.544800,-46.273357,612512908,4270762928,214140805,732539695,248891105,3,0.03502,0.00787, spo,0.0,-1.0,-1.0,-1.0,290.524384,-34.539360,7,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210430_025043,-0.6,0.100,13.417, IS5_E, 9.0,2021,04,29,17,50,43.680,288.7,34.6,313.542755,7.026488,314.706543,6.397455,56.245865,60.729290,3238706659,1418209980,2571214458,3482524413,2659499719,3,0.24079,0.01294, spo,0.0,-1.0,-1.0,-1.0,314.132690,6.708171,2,2.06,273.10431,24.02126,69.670,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210430_215615,1.4,0.417,5.209, IS5_E, 9.0,2021,04,30,12,56,15.090,281.4,22.2,254.413422,4.373180,256.248230,5.572967,337.806122,-56.390789,1110172627,2859392816,2320729870,1316130183,2346227342,3,0.02020,0.00975, spo,0.0,-1.0,-1.0,-1.0,255.252441,4.922986,10,1.17,96.95203,-19.12791,58.630,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20210430_234646,1.7,0.083,3.593, IS5_E, 9.0,2021,04,30,14,46,46.540,280.9,9.3,292.620209,-3.197225,292.862518,-3.174674,233.546066,83.796738,2190740594,2654167100,1219340030,2377534168,1270869340,3,0.03846,0.01095, spo,0.0,-1.0,-1.0,-1.0,292.731842,-3.186844,6,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210501_023134,1.3,0.083,7.598, IS5_E, 9.0,2021,04,30,17,31,34.440,284.5,36.1,310.644836,10.617918,311.260986,10.452035,75.807281,71.998741,22270169,1675603504,2209621977,266170054,2219306532,3,0.02252,0.01159, spo,0.0,-1.0,-1.0,-1.0,310.892120,10.535830,21,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J5_etA,20210501_025655,0.4,0.467,2.170, IS5_E, 9.0,2021,04,30,17,56,55.570,276.1,18.7,335.627869,6.164270,335.625641,7.173202,65.641373,0.125025,568964362,1903661884,3513247654,803649994,3613797196,3,0.01374,0.01272, J5_etA,0.0,0.6,72.5,+9.3,335.626892,6.613199,15,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1,0.000
R05B27, J5_etA,20210430_021837,-1.5,0.250,25.465, IS5_W, 9.0,2021,04,29,17,18,37.470,86.4,49.3,208.013580,24.739079,201.380142,22.975313,60.371414,61.388615,1961494707,1415158832,3229639599,2035333256,3350511050,3,0.07463,0.00675, J5_etA,0.0,0.9,87.4,+31.8,204.872040,23.945221,11,0.90,309.44537,10.90277,68.100,-1.000,1.000,59.940,16,-1,0.017
R05B27, spo,20210430_035934,-5.1,2.586,3.477, IS5_W, 9.0,2021,04,29,18,59,34.900,162.8,26.6,160.035507,72.556915,174.099731,64.552773,108.154404,-10.976712,2340855622,1938098492,4024706749,2171733590,4002310583,3,0.07050,0.02972, spo,0.0,-1.0,-1.0,-1.0,163.694473,71.079002,7,0.60,79.67523,75.35094,35.880,-1.000,1.000,59.940,124,-1,-0.067
R05B27, spo,20210501_014118,-0.1,0.100,20.611, IS5_W, 9.0,2021,04,30,16,41,18.890,102.4,32.9,177.222321,27.943232,174.909576,27.637497,13.834539,61.033577,1994314807,4229240880,2745325274,2074789935,2723095861,3,0.06521,0.02285, spo,0.0,-1.0,-1.0,-1.0,176.076141,27.796740,12,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
