Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180401_210311,-0.0,0.784,5.860, aichi03_01, 9.0,2018,04,01,12,03,11.000,102.2,63.0,113.925049,36.261681,109.005058,34.314056,331.455780,47.231403,4257238644,201534154,1754995264,4116350204,1855356888,3,0.01966,0.05285, spo,0.0,-1.0,-1.0,-1.0,111.823982,35.465759,9,0.59,194.34650,38.69968,12.000,-1.000,1.000,59.940,37,-1
R05B25, spo,20180403_190201,0.3,0.284,8.593, aichi03_01, 9.0,2018,04,03,10,02,1.000,14.6,76.3,115.245239,21.813061,112.978172,23.001286,238.032791,53.532284,1982667143,1656355502,2369447562,2126070395,2315218504,3,0.00967,0.02205, spo,0.0,-1.0,-1.0,-1.0,114.183281,22.376125,13,0.22,164.73280,-16.08930,16.650,-1.000,1.000,59.940,17,-1
R05B25, spo,20180405_044100,0.6,0.150,23.922, aichi03_01, 9.0,2018,04,04,19,41,0.000,51.9,61.9,242.522034,15.720334,239.702347,18.192726,348.769318,44.827808,2116639899,1444617028,1177019599,1903967381,1133248388,3,0.01933,0.05568, spo,0.0,-1.0,-1.0,-1.0,241.255539,16.843660,36,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180409_015550,-0.7,0.117,31.090, aichi03_01, 9.0,2018,04,08,16,55,50.000,352.7,62.6,231.031540,7.947344,227.593750,7.559307,84.819984,80.537895,2190697038,2524987264,2639500492,2366923500,2552339175,2,0.01251,0.01586, spo,0.0,-1.0,-1.0,-1.0,229.674973,7.760445,15,0.22,317.27603,5.51137,70.440,-1.000,1.000,59.940,8,-1
R05B25, spo,20180409_015550,-0.6,0.534,30.753, aichi03_01, 9.0,2018,04,08,16,55,50.000,1.3,62.3,227.035385,7.522353,210.743225,5.694925,83.145126,80.717102,564339718,2695289880,3175372808,773325935,3153160272,3,0.01251,0.01013, spo,0.0,-1.0,-1.0,-1.0,218.782745,6.665098,15,0.22,317.70700,5.11469,69.690,-1.000,1.000,59.940,33,-1
R05B25, spo,20180409_021310,-1.9,0.367,24.442, aichi03_01, 9.0,2018,04,08,17,13,10.000,21.7,52.3,218.959885,-0.426555,210.037704,-0.726582,141.189682,87.987152,782855370,2428950660,3811365977,560672429,3836498876,3,0.01505,0.02651, spo,0.0,-1.0,-1.0,-1.0,214.727188,-0.570632,14,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20180409_025458,0.2,0.117,18.456, aichi03_01, 9.0,2018,04,08,17,54,58.000,100.9,48.1,191.737350,32.229790,189.165222,31.975204,22.849270,57.279041,412022740,1529608064,2541636788,381104632,2416214096,1,0.01547,0.01031, spo,0.0,-1.0,-1.0,-1.0,190.652634,32.128937,21,0.23,303.31390,-7.03549,49.170,-1.000,1.000,59.940,8,-1
R05B25, spo,20180410_040559,-0.5,0.217,23.881, aichi03_01, 9.0,2018,04,09,19,05,59.000,86.6,41.8,208.705048,20.417343,203.205490,21.145771,4.204805,67.751778,921268061,3214632268,2027246731,953980227,2019244198,3,0.01799,0.03389, spo,0.0,-1.0,-1.0,-1.0,206.163010,20.776693,22,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180410_043853,-1.3,0.267,30.612, aichi03_01, 9.0,2018,04,09,19,38,53.000,91.2,49.8,223.257004,26.841213,216.230927,32.258553,338.904022,40.541023,2398137590,777090512,4242915909,2167302150,4213550648,1,0.01605,0.00680, spo,0.0,-1.0,-1.0,-1.0,219.859314,29.579872,17,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180412_221914,-0.1,0.434,21.815, aichi03_01, 9.0,2018,04,12,13,19,14.000,47.8,64.6,157.967957,16.621737,148.384232,19.043219,292.334839,66.881248,1288542020,2892920924,2428373264,1168048856,2531333088,3,0.01516,0.00827, spo,0.0,-1.0,-1.0,-1.0,153.235672,17.884228,23,0.31,229.36598,-11.79076,42.930,-1.000,1.000,59.940,27,-1
