Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_And,20161202_172325,2.1,0.367,3.501, KN1_S, 9.0,2016,12,02,08,23,25.180,359.2,15.4,337.610504,-39.253025,336.687073,-40.277142,91.060211,-25.966377,3284937190,3136189770,1999255002,3605436711,1921263347,3,0.00778,0.00603, J5_And,0.0,5.9,19.8,-2.4,337.169586,-39.746742,8,1.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20161202_180256,0.7,0.167,3.923, KN1_S, 9.0,2016,12,02,09,02,56.040,356.2,39.2,349.525085,-15.382955,349.593964,-16.002453,77.901207,5.880776,663192575,907881262,226596442,848316681,222031046,3,0.01349,0.00672, spo,0.0,-1.0,-1.0,-1.0,349.553955,-15.642989,7,1.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20161202_185828,0.3,0.434,9.131, KN1_S, 9.0,2016,12,02,09,58,28.240,40.7,42.0,331.351929,-4.229447,327.569153,-5.363934,254.994446,72.591805,4143510213,4073809988,592765390,4230833347,603815199,3,0.01008,0.00383, J5_sTa,0.0,1.8,22.6,-23.2,329.582794,-4.763079,7,1.36,77.23917,14.84170,22.630,-1.000,1.000,29.970,14,-1
R05B25, J5_Mon,20161202_191139,1.2,0.100,4.911, KN1_S, 9.0,2016,12,02,10,11,39.740,47.7,30.7,323.505859,-10.188771,322.942780,-10.216799,305.718109,79.312828,75148736,1869559936,4197055450,246012896,4250764551,3,0.01204,0.00290, J5_Mon,0.0,1.7,28.5,-33.2,323.307098,-10.198269,10,1.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161202_191244,1.4,0.067,6.007, KN1_S, 9.0,2016,12,02,10,12,44.080,29.1,34.8,339.571777,-14.820234,339.147827,-14.866111,315.803864,73.873825,2397553261,2375968280,2792241606,2616339864,2792358761,3,0.01239,0.00124, spo,0.0,-1.0,-1.0,-1.0,339.371429,-14.842953,8,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161202_202113,0.7,0.100,3.833, KN1_S, 9.0,2016,12,02,11,21,13.660,44.0,33.3,345.083435,-9.964126,344.544128,-10.054172,300.654083,76.184113,806034056,2413427332,4278670746,621773865,4173680671,3,0.04786,0.00396, spo,0.0,-1.0,-1.0,-1.0,344.900665,-9.990806,5,1.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nTa,20161202_221255,0.9,0.100,2.826, KN1_S, 9.0,2016,12,02,13,12,55.430,29.6,26.6,20.784382,-22.024450,20.545355,-22.196131,316.345581,46.847992,3810567534,841345920,3104351139,3913162279,3130925962,3,0.01433,0.00105, J5_nTa,0.0,1.4,17.4,-40.0,20.728268,-22.064219,3,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161202_224918,0.4,0.300,3.065, KN1_S, 9.0,2016,12,02,13,49,18.440,357.4,21.9,61.169975,-32.704399,61.079323,-33.613758,333.738342,3.992133,858766317,3214215500,214248452,968596850,264381489,3,0.02778,0.00439, spo,0.0,-1.0,-1.0,-1.0,61.130058,-33.107182,3,1.64,62.74324,-7.35490,28.080,-1.000,1.000,29.970,10,-1
R05B25, J5_noO,20161202_231517,-0.6,0.234,12.057, KN1_S, 9.0,2016,12,02,14,15,17.020,34.0,27.3,32.963207,-19.631269,30.338932,-20.843487,336.750366,57.323116,779224626,3927252432,2543154419,630153944,2490181284,3,0.02818,0.00395, J5_noO,0.0,1.2,50.3,+15.7,31.812063,-20.170141,3,1.99,95.39693,16.91658,50.790,-1.000,1.000,29.970,8,-1
R05B25, J5_sTa,20161202_231733,-0.2,1.068,6.623, KN1_S, 9.0,2016,12,02,14,17,33.220,349.5,28.8,75.516624,-25.041275,77.420158,-31.896038,339.814728,-12.005816,4185413634,203063388,986662959,4031431966,966127351,3,0.02609,0.00373, J5_sTa,0.0,6.9,33.4,+13.4,76.371391,-28.232870,3,1.73,51.64068,52.11127,21.640,-1.000,1.000,29.970,33,-1
R05B25, J5_kDr,20161203_012200,1.2,0.100,17.813, KN1_S, 9.0,2016,12,02,16,22,0.100,341.9,29.3,113.706207,-23.055332,113.183754,-24.130684,33.548634,21.882412,1945736521,3008428400,2383610169,2056507443,2392036441,3,0.00746,0.00024, J5_kDr,0.0,3.4,44.7,-0.3,113.577133,-23.322180,15,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20161203_035136,0.4,0.167,8.329, KN1_S, 9.0,2016,12,02,18,51,36.970,14.7,10.9,114.643700,-41.568302,113.771202,-42.801292,43.606697,20.123665,1608727473,497461628,2961032069,1452883514,2992925901,3,0.02048,0.00799, J5_Com,0.0,1.3,82.6,+29.1,114.308807,-42.048046,5,2.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Hyd,20161203_041024,1.4,0.234,7.058, KN1_S, 9.0,2016,12,02,19,10,24.180,10.7,34.9,129.538635,-18.867723,130.631622,-20.125618,24.794142,-36.676125,1309472183,2965860016,1976507890,1189220257,1977269924,3,0.00968,0.00773, J5_Hyd,0.0,7.6,60.4,+0.6,130.016678,-19.421087,31,0.52,338.89093,40.19023,37.570,-1.000,1.000,29.970,8,-1
R05B25, J5_kDr,20161203_041136,0.4,0.200,13.504, KN1_S, 9.0,2016,12,02,19,11,36.940,43.8,33.0,102.962059,-10.187222,102.063416,-12.729256,16.451397,18.710966,667887629,2124153276,2180591254,772957269,2166482015,3,0.01108,0.00821, J5_kDr,0.0,0.7,44.7,-0.2,102.507126,-11.480179,35,0.43,259.25262,54.20332,68.460,-1.000,1.000,29.970,7,-1
R05B25, J5_daD,20161203_041336,0.9,0.067,9.592, KN1_S, 9.0,2016,12,02,19,13,36.370,347.7,21.5,153.105774,-31.825212,152.766190,-32.331192,79.554108,24.514803,3075073670,736654640,2309031751,3209510469,2339295818,3,0.00953,0.00894, J5_daD,0.0,5.5,46.7,+10.0,152.908020,-32.134872,38,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Hyd,20161203_041620,0.6,0.601,6.137, KN1_S, 9.0,2016,12,02,19,16,20.140,24.7,13.9,110.482307,-35.414642,109.467552,-39.084015,27.569876,9.844349,1710599773,699981372,85510663,1823360980,120533839,3,0.01050,0.06765, J5_Hyd,0.0,3.9,59.9,-0.3,110.065842,-36.964989,51,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, J5_kDr,20161203_042601,1.5,0.167,7.176, KN1_S, 9.0,2016,12,02,19,26,1.530,23.0,15.7,115.617401,-34.358829,115.103897,-35.406273,38.313843,17.821779,2402128623,231602736,1683778932,2254418855,1738969038,3,0.00918,0.00497, J5_kDr,0.0,0.8,50.9,+13.6,115.397011,-34.811916,52,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_kDr,20161203_045553,0.5,0.234,13.311, KN1_S, 9.0,2016,12,02,19,55,53.540,35.2,31.0,119.268768,-15.757830,118.183342,-18.655680,34.770721,18.767050,1002040219,1235038012,476731476,858083472,486510961,3,0.00968,0.00588, J5_kDr,0.0,1.3,45.9,+2.6,118.804016,-17.010405,41,0.37,148.93018,51.25739,50.290,-1.000,1.000,29.970,8,-1
R05B25, spo,20161203_051622,0.3,0.133,14.087, KN1_S, 9.0,2016,12,02,20,16,22.140,17.6,23.9,137.015045,-28.273523,135.637909,-29.679224,68.931618,34.752682,276137998,3516036144,1029936009,414259592,1047438425,3,0.00977,0.00252, spo,0.0,-1.0,-1.0,-1.0,136.364029,-28.949226,41,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_xVi,20161203_052453,0.3,0.267,16.639, KN1_S, 9.0,2016,12,02,20,24,53.590,36.6,35.0,127.554253,-11.672936,122.991241,-11.448705,139.317093,78.083755,196203828,2920513852,2171703858,53457149,2165629541,3,0.00982,0.00242, J5_xVi,0.0,1.0,64.8,-5.8,125.343163,-11.573242,31,0.35,180.14838,-9.36353,72.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20161203_052659,1.2,0.334,9.701, KN1_S, 9.0,2016,12,02,20,26,59.320,353.9,21.7,164.679428,-32.509018,160.854813,-33.057056,145.300690,55.958412,418298044,439044144,733589045,387762568,695548549,3,0.00866,0.00803, spo,0.0,-1.0,-1.0,-1.0,162.757904,-32.799732,33,0.42,278.25650,23.43991,56.560,-1.000,1.000,29.970,11,-1
R05B25, J5_kDr,20161203_054019,0.7,0.200,10.942, KN1_S, 9.0,2016,12,02,20,40,19.500,41.1,23.0,121.292862,-19.771481,120.479759,-21.784756,38.517651,19.283148,730919996,535070012,2272939402,589268259,2216046455,3,0.01326,0.00321, J5_kDr,0.0,2.5,51.2,+14.3,120.880287,-20.800222,15,0.89,211.41722,71.04807,55.870,-1.000,1.000,29.970,7,-1
R05B25, J5_daD,20161203_054444,1.6,0.167,8.224, KN1_S, 9.0,2016,12,02,20,44,44.260,19.6,16.2,139.246811,-35.044762,138.374405,-36.358669,66.278831,22.666321,1554511445,4054233136,1271612503,1419465331,1214969256,3,0.00965,0.02477, J5_daD,0.0,0.0,55.6,+31.1,138.961670,-35.479664,13,1.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_182806,2.8,0.634,10.200, KN1_Z, 9.0,2016,12,02,09,28,6.340,8.0,58.3,348.609772,3.826298,342.172455,5.156702,96.107048,77.458931,1435131446,1251036476,3926894167,1083495353,3908239020,3,0.00759,0.00245, spo,0.0,-1.0,-1.0,-1.0,345.675720,4.440263,35,1.29,52.09379,-13.23128,20.700,-1.000,1.000,29.970,20,-1
R05B25, spo,20161202_183053,1.6,0.334,8.087, KN1_Z, 9.0,2016,12,02,09,30,53.170,345.3,65.8,359.608795,11.787505,358.872314,9.165496,266.364380,15.173885,4118719950,308609072,4043925129,3770168787,4068607558,3,0.00744,0.00276, spo,0.0,-1.0,-1.0,-1.0,359.242889,10.490561,44,1.11,135.92867,64.23945,13.630,-1.000,1.000,29.970,11,-1
R05B25, spo,20161202_185425,0.8,0.767,6.941, KN1_Z, 9.0,2016,12,02,09,54,25.190,12.3,59.0,353.107758,4.876059,355.784332,0.282431,85.948395,30.153214,3430776188,3689176380,4010464974,3646879297,3986668060,3,0.00721,0.00259, spo,0.0,-1.0,-1.0,-1.0,354.384521,2.689764,28,1.45,248.65031,47.62559,12.350,-1.000,1.000,29.970,24,-1
R05B25, J5_Gem,20161202_221635,0.1,0.234,16.018, KN1_Z, 9.0,2016,12,02,13,16,35.170,18.0,54.1,39.639881,0.809958,36.736259,-1.541923,308.640106,50.984196,1962283519,3180896304,1507585125,2134121985,1492298769,3,0.00719,0.00209, J5_Gem,0.0,2.7,36.5,+3.3,38.389565,-0.203003,15,2.24,146.97382,37.11319,34.890,-1.000,1.000,29.970,8,-1
R05B25, spo,20161202_224206,2.5,0.133,7.456, KN1_Z, 9.0,2016,12,02,13,42,6.740,33.9,64.2,42.033104,13.056711,41.599621,12.183228,305.766907,25.204718,2018525864,3590683964,2355196379,1944642141,2315724074,3,0.00775,0.00156, spo,0.0,-1.0,-1.0,-1.0,41.824894,12.638111,61,1.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161202_225119,3.2,0.300,2.909, KN1_Z, 9.0,2016,12,02,13,51,19.130,54.0,61.6,35.116337,16.278784,34.822578,15.475828,299.470367,18.618711,4072802628,2436751408,3783452188,4180541774,3889354182,3,0.00616,0.00178, spo,0.0,-1.0,-1.0,-1.0,34.978565,15.903046,26,1.87,221.08171,-17.12790,26.960,-1.000,1.000,29.970,9,-1
R05B25, spo,20161202_232333,2.0,0.200,0.623, KN1_Z, 9.0,2016,12,02,14,23,33.900,1.4,67.9,66.321602,13.243841,66.448944,13.256864,271.011261,75.477570,1022727778,4258118972,2466401186,906844092,2511855743,3,0.00698,0.00187, spo,0.0,-1.0,-1.0,-1.0,66.386482,13.250484,43,1.90,247.70148,-29.02332,35.090,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20161202_235628,2.8,0.167,9.819, KN1_Z, 9.0,2016,12,02,14,56,28.890,1.0,70.4,74.737167,15.753057,73.419899,14.631348,327.535980,46.352386,3407447980,3248775216,4177779815,3257085097,4270277810,3,0.00687,0.00388, J5_Gem,0.0,0.6,33.6,-4.7,74.212006,15.308212,139,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
