Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160304_210350,1.6,0.934,4.239, Niigata2_e_6, 9.0,2016,03,04,12,03,50.130,281.8,38.9,174.266449,14.815358,175.669571,11.096181,269.683746,19.643301,2007965409,392597282,671227471,2117147022,672985163,3,0.01468,0.00909, spo,0.0,-1.0,-1.0,-1.0,174.833664,13.326242,16,0.21,166.99527,33.95688,26.230,-1.000,0.300,59.940,47,-1
R05B25, spo,20160304_210725,1.4,0.851,9.081, Niigata2_e_6, 9.0,2016,03,04,12,07,25.770,314.6,30.8,161.578568,-9.670988,153.971085,-11.837537,100.588692,70.638985,128351902,3803061414,3293771772,166235787,3319416672,3,0.01845,0.00951, spo,0.0,-1.0,-1.0,-1.0,158.305145,-10.629689,18,0.15,200.02679,1.91797,42.690,-1.000,0.300,59.940,46,-1
R05B25, spo,20160304_223416,0.4,0.417,2.727, Niigata2_e_6, 9.0,2016,03,04,13,34,16.740,309.7,31.9,186.067413,-6.353062,185.755417,-7.415795,97.912399,16.128216,2140764583,1186076788,796460288,1994450779,788439030,3,0.02137,0.00861, spo,0.0,-1.0,-1.0,-1.0,185.894791,-6.941659,5,0.64,191.32771,7.05511,30.000,-1.000,0.300,59.940,23,-1
R05B25, Iw_CUR,20160305_030721,-0.7,1.101,9.620, Niigata2_e_6, 9.0,2016,03,04,18,07,21.350,323.6,45.8,237.903580,-0.665341,248.770233,-7.937050,326.923798,55.817894,3769490874,1598089712,2593913694,3952764480,2637220453,2,0.03281,0.00948, Iw_CUR,0.0,2.4,22.4,+2.2,241.868561,-3.350202,1,1.37,157.84053,31.47579,21.310,-1.000,0.300,59.940,61,-1
R05B25, spo,20160305_041529,0.5,0.217,8.591, Niigata2_e_6, 9.0,2016,03,04,19,15,29.630,326.6,42.7,254.444336,-4.469975,253.498062,-6.054890,347.092834,-30.587261,2586617850,1585153912,3860095620,2461664496,3784581760,3,0.01585,0.01454, spo,0.0,-1.0,-1.0,-1.0,254.017563,-5.185956,11,0.32,270.24341,20.52625,43.730,-1.000,0.300,59.940,14,-1
R05B25, spo,20160305_042232,1.4,0.150,6.451, Niigata2_e_6, 9.0,2016,03,04,19,22,32.690,307.0,34.4,273.562286,-3.059772,274.314667,-3.581719,359.173248,55.066204,2688610549,2292365924,2653994817,2822613233,2655531402,3,0.01319,0.00880, spo,0.0,-1.0,-1.0,-1.0,273.916595,-3.305705,23,0.21,211.94485,28.50978,19.560,-1.000,0.300,59.940,9,-1
R05B25, spo,20160305_042500,1.8,0.083,7.861, Niigata2_e_6, 9.0,2016,03,04,19,24,60.000,316.5,21.9,275.000946,-18.030819,275.031982,-18.754717,4.280727,2.211400,2688725512,328556608,2927379871,2821433840,2950669172,3,0.01608,0.01013, spo,0.0,-1.0,-1.0,-1.0,275.012177,-18.293310,23,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_NDL,20160305_044541,0.3,2.219,6.406, Niigata2_e_6, 9.0,2016,03,04,19,45,41.590,326.2,29.6,268.295715,-16.044926,282.161407,-17.162706,291.555603,72.617958,3451855702,3962286860,1780980589,3306209167,1797600430,2,0.01454,0.00814, Iw_NDL,0.0,1.9,20.9,-9.1,271.625946,-16.398607,16,0.22,163.55873,5.35602,20.380,-1.000,0.300,59.940,133,-1
R05B25, spo,20160305_044635,-0.2,0.217,9.509, Niigata2_e_6, 9.0,2016,03,04,19,46,35.510,309.4,29.1,281.313538,-8.471574,283.241486,-9.251431,351.654572,66.119560,312995721,3521956688,1260637115,454772684,1244297982,3,0.01915,0.02011, spo,0.0,-1.0,-1.0,-1.0,282.356781,-8.895205,18,0.31,204.86887,19.25862,33.130,-1.000,0.300,59.940,13,-1
R05B25, spo,20160304_183956,1.7,0.801,8.962, Niigata2_s_3, 9.0,2016,03,04,09,39,56.000,52.4,51.1,55.864803,9.521299,55.457821,2.426060,325.320282,3.243060,543768550,1254295516,2960946616,762172636,2978661029,3,0.02782,0.01306, spo,0.0,-1.0,-1.0,-1.0,55.744061,7.437041,46,0.50,243.54015,81.52859,17.920,-1.000,0.300,59.940,25,0
R05B25, spo,20160304_184523,0.2,0.150,0.877, Niigata2_s_3, 9.0,2016,03,04,09,45,23.000,51.9,21.1,38.461369,-13.935784,38.350880,-13.932487,45.681248,75.957230,3700221177,3738213488,1013748220,3523152538,1064969283,3,0.02943,0.01324, spo,0.0,-1.0,-1.0,-1.0,38.376099,-13.933245,59,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20160304_204109,-0.2,0.918,7.075, Niigata2_s_3, 9.0,2016,03,04,11,41,9.000,57.4,28.7,68.788208,-4.895030,68.557083,-5.140839,343.356293,42.921402,1342558714,2023350396,1363161195,1567724103,1377368198,3,0.02537,0.12998, spo,0.0,-1.0,-1.0,-1.0,68.302841,-5.410916,79,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, spo,20160305_030157,-1.4,0.250,19.083, Niigata2_s_3, 9.0,2016,03,04,18,01,57.000,35.5,37.8,184.436462,-7.982656,180.032043,-9.833920,112.246727,65.369682,650334863,1724433584,2853954455,800340687,2852575944,3,-1.00000,0.07187, spo,0.0,-1.0,-1.0,-1.0,182.424896,-8.836892,0,0.94,242.11987,16.29248,68.120,-1.000,0.300,59.940,16,0
R05B25, spo,20160305_042525,-1.0,0.400,8.258, Niigata2_s_3, 9.0,2016,03,04,19,25,25.000,10.8,45.9,225.431122,-6.187256,226.145554,-9.367672,314.062256,12.426940,2627720491,2226274236,2339371150,2542787563,2361363117,3,-1.00000,0.01190, spo,0.0,-1.0,-1.0,-1.0,225.794540,-7.811226,0,0.85,175.22708,69.50594,18.010,-1.000,0.300,59.940,25,0
R05B25, spo,20160305_045651,1.1,0.234,18.599, Niigata2_s_3, 9.0,2016,03,04,19,56,51.000,41.3,38.2,209.478073,-5.421310,205.192917,-6.158761,147.599335,78.615837,3354702536,3501867312,531514714,3436868849,526081066,3,-1.00000,0.07352, spo,0.0,-1.0,-1.0,-1.0,207.364029,-5.789387,0,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0
R05B25, Iw_NHY,20160304_185828,0.9,0.968,6.110, Niigata2_s_4, 9.0,2016,03,04,09,58,28.940,96.9,33.5,25.410404,24.359222,19.124557,23.596027,220.357208,64.891388,3130174726,3288595004,3842618583,3061380714,3849946067,3,-1.00000,0.01168, Iw_NHY,0.0,2.1,28.0,+23.7,24.103716,24.222420,0,0.29,77.18929,18.63030,21.640,-1.000,0.300,59.940,25,-1
R05B25, spo,20160304_200130,0.7,0.617,5.086, Niigata2_H1, 9.0,2016,03,04,11,01,30.460,359.8,33.1,106.895111,-19.607931,106.500069,-22.819429,19.074928,6.094396,2121558136,3258307120,2581708268,1886060675,2574259885,3,0.00682,0.00438, spo,0.0,-1.0,-1.0,-1.0,106.706512,-21.158682,33,0.65,220.44440,83.79671,14.700,-1.000,0.300,60.000,38,-1
R05B25, Iw_CUR,20160304_221953,0.6,0.150,3.441, Niigata2_H1, 9.0,2016,03,04,13,19,53.320,25.7,20.2,114.066132,-27.613247,113.558029,-27.979639,53.585133,43.287514,3438818478,87992124,2038620386,3266024873,2063560583,3,0.00909,0.00499, Iw_CUR,0.0,1.5,14.7,-33.2,113.855453,-27.765692,11,1.37,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20160304_193028,2.4,0.200,6.547, Niigata2_n_1, 9.0,2016,03,04,10,30,28.590,215.9,38.9,174.337296,61.953400,174.669861,60.686729,90.812248,-3.438078,889580599,4099318832,4288479696,1016845765,4290627628,3,0.02055,0.01246, spo,0.0,-1.0,-1.0,-1.0,174.537460,61.203453,15,0.72,21.76252,84.78758,32.340,-1.000,0.300,59.940,8,-1
R05B25, spo,20160304_212134,0.0,1.502,4.527, Niigata2_n_1, 9.0,2016,03,04,12,21,34.590,177.0,25.0,319.672241,77.364143,303.979065,72.234856,3.869589,-9.130877,3446286540,2024337724,943356995,3316061973,1049782681,3,0.01340,0.01105, spo,0.0,-1.0,-1.0,-1.0,312.984497,75.706985,10,0.97,79.77463,37.94593,17.450,-1.000,0.300,59.940,74,-1
R05B25, spo,20160305_043127,2.4,0.100,11.686, Niigata2_e_2, 9.0,2016,03,04,19,31,27.560,258.3,21.7,313.317230,21.884321,314.562958,21.539158,95.065910,62.910408,2125125252,4105480240,3180431284,1988773884,3152890067,3,0.01737,0.00672, spo,0.0,-1.0,-1.0,-1.0,313.929871,21.715946,15,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160304_221843,-0.6,0.801,3.940, Niigata2_w_5, 9.0,2016,03,04,13,18,43.580,116.3,49.0,86.799248,43.511894,82.305054,44.405888,62.855179,-43.911072,2427410647,2943116604,3627809325,2651553295,3648401752,3,0.02684,0.01233, spo,0.0,-1.0,-1.0,-1.0,85.243301,43.844456,3,1.28,109.11581,32.54593,19.260,-1.000,0.300,59.940,33,-1
