Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210511_193232,0.0,0.584,2.498, Nagano1_m1, 9.0,2021,05,11,10,32,32.090,194.1,17.9,307.399231,67.821991,307.849274,66.386444,44.035862,2.697347,3205116646,3475119918,1338775744,3965014063,1305687650,3,0.02470,0.01620, spo,0.0,-1.0,-1.0,-1.0,307.681244,66.942642,17,0.29,127.58308,-38.57145,22.530,-1.000,0.300,59.940,18,-1
R05B25, spo,20210512_034426,-0.4,0.117,14.048, Nagano1_m2, 9.0,2021,05,11,18,44,26.710,6.7,45.5,283.821198,-8.207078,282.927643,-9.616263,18.917791,-31.630346,1750395787,1488723970,589911,1073510093,119102018,2,0.02075,0.00939, spo,0.0,-1.0,-1.0,-1.0,283.448822,-8.795920,62,0.95,301.55807,19.82028,70.690,-1.000,0.300,59.940,8,-1
R05B25, J5_Lyr,20210512_010628,0.1,0.317,7.054, Nagano1_m3, 9.0,2021,05,11,16,06,28.830,276.1,21.5,318.035614,7.714056,319.901093,6.468009,59.362587,55.407410,1818864212,3876404428,1883943892,1053686766,1980665503,3,-1.00000,0.00764, J5_Lyr,0.0,1.8,60.6,+26.4,318.989319,7.078800,0,-1.00,290.40482,23.39154,67.890,-1.000,0.300,59.940,19,-1
R05B25, spo,20210512_024141,-3.5,0.617,9.681, Nagano1_m4, 9.0,2021,05,11,17,41,41.820,142.8,47.5,217.392944,60.422592,206.650726,60.863445,26.551743,29.136518,285946362,2963551720,2913735038,1406241030,2861803618,2,0.02368,0.01328, spo,0.0,-1.0,-1.0,-1.0,212.223770,60.743732,16,0.31,248.07066,52.90311,50.480,-1.000,0.300,59.940,38,-1
R05B25, spo,20210512_023431,1.7,0.100,13.824, Nagano1_m6, 9.0,2021,05,11,17,34,31.920,335.2,38.5,290.640228,-11.976924,289.315430,-11.717100,334.283447,73.661705,72236115,660053160,4202941250,1352494876,4249897197,3,0.42629,0.00631, spo,0.0,-1.0,-1.0,-1.0,289.932648,-11.838979,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20210512_034426,0.5,0.200,13.788, Nagano1_m6, 9.0,2021,05,11,18,44,26.420,338.2,36.4,306.552216,-14.819224,303.762604,-15.850157,249.774490,64.224525,940333764,44547284,3010081861,1802776163,3029572438,3,0.03208,0.01892, J5_etA,0.0,0.6,76.7,+15.7,305.453918,-15.230453,13,0.65,348.77432,3.78811,59.210,-1.000,0.300,59.940,12,-1
R05B25, J5_eLy,20210511_220417,-1.2,0.601,24.184, Nagano1_m7, 9.0,2021,05,11,13,04,17.140,54.6,68.8,184.750275,22.424242,174.662155,11.688473,74.824905,39.551296,2717090612,3080076192,4188228550,3873904129,4285442713,3,0.11618,0.00745, J5_eLy,0.0,0.2,46.4,+1.4,179.525803,17.081697,1,0.02,283.54721,47.03650,47.260,-1.000,0.300,59.940,37,-1
R05B25, spo,20210512_024141,-4.2,0.701,7.825, Nagano1_m7, 9.0,2021,05,11,17,41,41.140,142.9,52.5,226.979675,59.385754,215.584473,60.678394,26.640528,29.023281,1886564234,2748253420,1681403050,740611881,1668138321,3,0.42553,0.01407, spo,0.0,-1.0,-1.0,-1.0,221.669235,60.123055,3,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, spo,20210512_032121,-6.0,0.350,25.570, Nagano1_m7, 9.0,2021,05,11,18,21,21.330,345.0,88.6,283.352600,34.679665,275.373444,41.043213,40.738503,33.616016,3635315171,2873594896,837814188,2400270096,997009302,3,0.21487,0.04192, spo,0.0,-1.0,-1.0,-1.0,279.805878,37.711479,4,1.68,322.37094,-17.46710,48.890,-1.000,0.300,59.940,22,-1
R05B25, J5_etA,20210512_032532,-3.0,0.150,36.223, Nagano1_m7, 9.0,2021,05,11,18,25,32.500,60.1,72.2,266.802826,25.968218,260.700500,26.132551,79.850670,63.864956,2631440512,4181931420,1730505345,3293115743,1675099731,3,0.21968,0.00850, J5_etA,0.0,3.3,83.0,+25.1,264.092865,26.072935,4,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210511_223701,-0.4,0.417,4.750, Nagano1_m9, 9.0,2021,05,11,13,37,1.900,80.1,15.4,139.766846,1.363655,137.687866,1.516896,247.553101,85.543991,808875044,1375777264,4056892984,2121377571,4060171713,3,0.02424,0.01291, spo,0.0,-1.0,-1.0,-1.0,138.515076,1.456153,7,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210512_001134,-0.2,0.784,4.523, Nagano1_m9, 9.0,2021,05,11,15,11,34.710,113.6,18.1,146.969681,29.512356,142.918320,30.343243,299.577972,57.480988,3962021304,3292016636,4230959973,2711546278,4265845403,3,0.12341,0.00985, spo,0.0,-1.0,-1.0,-1.0,145.031815,29.926983,1,-1.00,214.33090,-7.63346,21.970,-1.000,0.300,59.940,48,-1
