Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170227_213521,2.8,0.267,6.755, osaka01_02, 9.0,2017,02,27,12,35,21.940,294.2,63.9,147.397919,21.335682,145.788651,22.446583,263.214569,48.110500,1824875423,2177261046,2453612899,1730582557,2512089748,3,0.01356,0.00756, spo,0.0,-1.0,-1.0,-1.0,146.741165,21.793026,142,0.47,175.71613,-2.81656,21.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20170227_214650,2.5,0.417,6.170, osaka01_02, 9.0,2017,02,27,12,46,50.830,290.8,46.7,165.865891,12.395973,167.760010,10.564408,268.219910,44.228691,3108734415,2208901290,162272998,2986554153,156822933,3,0.01291,0.00708, spo,0.0,-1.0,-1.0,-1.0,166.840302,11.458236,132,0.45,37.06902,33.68844,13.040,-1.000,1.000,59.940,25,-1
R05B25, spo,20170228_031733,0.9,0.350,18.176, osaka01_02, 9.0,2017,02,27,18,17,33.270,294.9,68.5,229.052307,23.778210,235.163696,27.050234,106.162750,50.944710,2799788459,1764183004,1786407336,2873927366,1871989232,3,0.01459,0.00929, spo,0.0,-1.0,-1.0,-1.0,231.784164,25.294071,148,0.43,190.76735,-4.42709,44.840,-1.000,1.000,59.940,22,-1
R05B25, spo,20170228_032025,3.5,0.050,3.101, osaka01_02, 9.0,2017,02,27,18,20,25.190,271.4,61.5,241.598907,29.439140,241.573547,29.077557,329.195160,-4.257302,2965406736,2611166904,1145907079,3185075304,1093086901,3,0.01385,0.00946, spo,0.0,-1.0,-1.0,-1.0,241.590591,29.312790,137,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170228_041930,2.7,0.117,2.700, osaka01_02, 9.0,2017,02,27,19,19,30.800,290.6,46.0,264.918243,12.100839,264.651672,11.908668,339.109955,-51.776981,1917672689,3980981704,1232903307,2094376520,1311199496,3,0.01471,0.00501, spo,0.0,-1.0,-1.0,-1.0,264.827820,12.043699,180,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170228_043949,2.4,0.117,13.824, osaka01_02, 9.0,2017,02,27,19,39,49.410,282.6,53.7,266.423096,20.717730,267.387604,19.409473,10.270989,32.326275,1240301090,2031287668,1153902903,1199344508,1121971655,3,0.01539,0.00623, spo,0.0,-1.0,-1.0,-1.0,266.843933,20.150248,223,0.50,205.01357,56.86089,34.990,-1.000,1.000,59.940,8,-1
R05B25, spo,20170227_215641,3.4,0.200,2.664, osaka01_02, 9.0,2017,02,27,12,56,41.980,315.5,56.2,150.514389,8.450469,150.631821,8.454183,342.845001,81.352974,1402862539,3137270752,2731910906,1483273925,2760155808,3,0.01221,0.01700, spo,0.0,-1.0,-1.0,-1.0,150.535019,8.451123,118,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170227_233510,3.8,0.133,3.660, osaka01_02, 9.0,2017,02,27,14,35,10.280,282.1,55.6,188.531693,21.902922,188.892044,21.522686,296.298859,37.170727,3933265312,1583068204,23872364,3870614342,121808994,3,0.01320,0.00902, spo,0.0,-1.0,-1.0,-1.0,188.626617,21.819439,140,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170228_024057,3.2,0.117,9.579, osaka01_02, 9.0,2017,02,27,17,40,57.200,312.4,48.2,228.032288,3.178275,228.361771,2.128729,319.028839,17.390995,2617250181,1381838992,3729026013,2443686994,3649304538,1,0.01284,0.05380, spo,0.0,-1.0,-1.0,-1.0,228.175812,2.721338,140,0.09,189.21690,64.11247,22.570,-1.000,1.000,59.940,8,-1
R05B25, spo,20170228_040309,2.4,0.050,11.964, osaka01_02, 9.0,2017,02,27,19,03,9.850,272.4,48.6,265.362244,23.889503,265.302338,24.629778,357.217102,4.193250,1474786858,2878640156,2670457379,1500568820,2579460883,3,0.01338,0.00802, spo,0.0,-1.0,-1.0,-1.0,265.335541,24.123995,151,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
