Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160801_204841,-2.2,0.133,22.280, ak2_T1, 9.0,2016,08,01,11,48,41.110,315.3,41.8,299.234283,1.055846,297.596039,-1.362990,28.519207,-34.104134,2652556988,1439653936,1142792511,2417906532,1154021063,3,0.18791,0.01788, J5_Per,0.0,0.9,65.3,+9.2,298.406067,-0.167098,58,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160801_204841,-3.3,0.434,21.781, ak2_T1, 9.0,2016,08,01,11,48,41.110,319.8,40.3,297.135101,-2.028619,291.867798,-9.824221,28.485960,-33.646141,1141877607,204029244,1458400666,1249824531,1453077290,3,0.18791,0.01615, J5_Per,0.0,1.4,68.5,+14.6,294.465851,-6.013073,58,1.38,40.74129,55.54074,69.900,-1.000,0.300,59.940,27,-1
R05B25, spo,20160801_213803,-1.2,0.083,2.052, ak2_T1, 9.0,2016,08,01,12,38,3.200,3.3,23.0,276.531982,-27.236288,276.742828,-27.262846,330.071838,49.132759,2677401805,1439653936,1147660415,2417155948,1109597705,3,0.13376,0.02720, spo,0.0,-1.0,-1.0,-1.0,276.623901,-27.261538,49,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_kCg,20160801_233404,-0.6,0.133,10.088, ak2_T1, 9.0,2016,08,01,14,34,4.640,333.8,39.9,329.015656,-6.989005,329.651062,-8.037420,54.840935,30.703381,1154237700,204029244,1446457596,1248755952,1455587388,3,0.12476,0.02968, J5_kCg,0.0,4.5,26.5,+7.8,329.275513,-7.418502,13,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20160801_233907,-3.2,0.367,9.038, ak2_T1, 9.0,2016,08,01,14,39,7.780,276.8,41.6,3.009841,20.777790,6.365808,21.916950,229.711288,61.046310,2570936167,1439653936,1110141118,2448014400,1111060516,3,0.17884,0.02387, J5_Cap,0.0,4.2,23.9,-4.3,4.658710,21.348030,12,1.40,302.14310,-12.09169,23.400,-1.000,0.300,59.940,21,-1
R05B25, spo,20160802_002537,-1.5,0.150,10.304, ak2_T1, 9.0,2016,08,01,15,25,37.930,31.4,34.7,296.208282,-10.227865,294.744843,-10.936502,225.923782,61.860054,1141450191,204029244,1458568204,1249718445,1359882546,3,0.10688,0.02724, spo,0.0,-1.0,-1.0,-1.0,295.410156,-10.615582,8,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160802_004909,-3.2,0.200,11.084, ak2_T1, 9.0,2016,08,01,15,49,9.510,32.9,17.6,293.030457,-24.976673,291.519226,-26.557402,42.798103,-35.981831,2658658507,1439653936,1141060418,2417834153,1099348974,3,0.20714,0.00926, J5_Per,0.0,1.4,83.6,+39.9,292.357910,-25.687262,11,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160802_005307,-4.8,0.467,14.560, ak2_T1, 9.0,2016,08,01,15,53,7.480,3.7,25.4,325.221741,-24.863297,320.812683,-30.516001,70.845963,-30.164726,1154932261,204029244,1446941484,1248622320,1346158399,3,0.16631,0.01816, J5_Per,0.0,0.1,69.1,+15.5,322.873047,-27.964897,11,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_jug,20160802_005657,-2.3,0.551,10.769, ak2_T1, 9.0,2016,08,01,15,56,57.970,61.2,56.4,299.029022,19.035784,300.050385,13.004601,32.116543,8.872725,2652604764,1439653936,1142802855,2417896890,1169589175,3,0.18336,0.01596, J5_jug,0.0,2.3,33.1,+11.8,299.445465,16.621744,8,1.69,247.99498,75.73527,23.600,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160802_010055,-1.5,0.100,27.146, ak2_T1, 9.0,2016,08,01,16,00,55.670,1.6,51.3,329.870911,0.944984,328.396210,-1.426689,239.283371,31.868084,1529952642,204029244,1446399826,1248727445,1460054616,3,0.11828,0.03750, J5_Per,0.0,0.8,72.6,+21.4,329.155701,-0.205348,10,1.60,37.69073,56.35254,73.000,-1.000,0.300,59.940,7,-1
