Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140929_182542,-2.7,1.969,9.529, Nagano1_m1, 9.0,2014,09,29,09,25,42.650,238.2,47.4,343.565979,46.111755,3.813446,40.065006,143.751419,42.302433,1736521092,3265744944,696272364,384848047,693059710,0,0.02606,0.01311, spo,0.0,-1.0,-1.0,-1.0,349.880188,44.613316,77,0.38,210.05843,-23.23497,40.020,-1.000,0.300,59.940,119,-1
R05B25, spo,20140929_201444,2.3,0.100,9.135, Nagano1_m1, 9.0,2014,09,29,11,14,44.920,204.9,37.3,33.611885,69.981918,35.394272,70.547989,79.918465,-14.139519,1751704976,4029377852,4293832447,1458437918,4292641178,3,0.02387,0.01023, spo,0.0,-1.0,-1.0,-1.0,34.782856,70.347885,108,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20140929_211110,1.5,0.617,7.385, Nagano1_m1, 9.0,2014,09,29,12,11,10.580,208.5,19.3,84.894104,59.891960,93.769859,61.276913,109.331413,-27.830444,227919324,1117012016,1272348466,975928342,1210818233,3,0.02313,0.01311, J5_sTa,0.0,5.2,38.6,+31.2,89.508736,60.700134,111,0.30,28.04299,14.19253,41.030,-1.000,0.300,59.940,34,-1
R05B25, spo,20140929_222052,2.3,0.150,18.498, Nagano1_m1, 9.0,2014,09,29,13,20,52.360,195.0,36.6,68.921616,77.892128,70.805939,80.587410,152.553314,-1.363094,2760302035,953064764,809187653,2517932559,809293671,3,0.02180,0.03245, spo,0.0,-1.0,-1.0,-1.0,69.667671,79.124458,106,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140929_232113,0.9,1.068,2.794, Nagano1_m1, 9.0,2014,09,29,14,21,13.920,217.9,13.1,115.555496,49.084393,119.470268,47.915791,86.497368,-37.147923,4110765125,3052609584,900990784,3188336493,932085289,3,0.02438,0.00615, spo,0.0,-1.0,-1.0,-1.0,117.508652,48.524685,96,0.26,16.41011,22.33901,17.360,-1.000,0.300,59.940,51,-1
R05B25, spo,20140929_232129,2.7,0.117,16.567, Nagano1_m1, 9.0,2014,09,29,14,21,29.340,184.5,22.2,164.323547,75.598892,170.651474,75.415573,159.394806,-14.351813,417030573,1197866300,3215152694,1538439925,3177497310,3,0.02343,0.02158, spo,0.0,-1.0,-1.0,-1.0,167.886139,75.495796,89,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140929_233058,1.8,0.350,7.074, Nagano1_m1, 9.0,2014,09,29,14,30,58.230,183.3,28.3,163.291367,81.787132,168.235519,79.343559,93.896324,-2.907755,2135447442,3811237936,3858386836,1020455120,3833851254,3,0.02690,0.01191, spo,0.0,-1.0,-1.0,-1.0,165.860382,80.683357,100,0.31,4.19024,22.40524,24.390,-1.000,0.300,59.940,22,-1
R05B25, spo,20140929_234635,1.9,0.067,14.465, Nagano1_m1, 9.0,2014,09,29,14,46,35.700,191.8,38.2,81.312767,80.368225,86.281975,80.566032,97.497192,-9.249574,1361460153,2011610428,3869611135,1713825966,3871655396,3,0.02493,0.00584, spo,0.0,-1.0,-1.0,-1.0,83.634377,80.477936,87,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140929_235307,-1.2,0.234,7.632, Nagano1_m1, 9.0,2014,09,29,14,53,7.620,182.5,13.1,183.230316,66.978233,187.074905,66.077988,152.506348,-20.066263,1093236627,342777904,2660388720,108061423,2626467134,3,0.02239,0.00557, spo,0.0,-1.0,-1.0,-1.0,185.222946,66.531548,80,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140930_001259,2.2,0.100,12.654, Nagano1_m1, 9.0,2014,09,29,15,12,59.420,191.4,22.4,155.405823,73.154953,159.580704,73.218445,160.635544,-16.778872,2120440513,820788540,1467108296,854784035,1434970148,3,0.01882,0.01388, spo,0.0,-1.0,-1.0,-1.0,157.595581,73.198814,84,0.27,65.33623,-18.18095,65.840,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_002351,-0.0,0.951,5.215, Nagano1_m1, 9.0,2014,09,29,15,23,51.530,228.7,25.0,107.923317,47.065659,102.345238,50.262337,56.042839,-29.869789,3451383826,442327088,2184813138,2277742156,2196478936,3,0.02590,0.00515, spo,0.0,-1.0,-1.0,-1.0,105.458214,48.561913,100,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,55,-1
R05B25, J5_sTa,20140930_003149,2.4,0.317,7.883, Nagano1_m1, 9.0,2014,09,29,15,31,49.530,196.9,20.8,150.410492,68.819214,155.706451,67.309296,113.635170,-17.242998,3311895212,348077372,3853905707,2288581342,3876701104,3,0.01997,0.01203, J5_sTa,0.0,0.7,37.6,+27.9,153.057251,68.110489,84,0.42,13.62133,-28.73394,55.640,-1.000,0.300,59.940,16,-1
