Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170402_191957,2.7,0.350,6.968, Niigata2_e_6, 9.0,2017,04,02,10,19,57.310,314.6,29.8,163.537033,-10.553433,161.925369,-12.384082,82.467972,39.803883,3690878199,3079871022,446319517,3528435999,456128088,3,0.01816,0.02066, spo,0.0,-1.0,-1.0,-1.0,162.849991,-11.337808,51,0.20,289.09467,41.90135,26.060,-1.000,0.300,59.940,14,-1
R05B25, spo,20170402_192431,1.2,0.200,0.623, Niigata2_e_6, 9.0,2017,04,02,10,24,31.340,286.8,46.4,169.165848,16.335226,169.188278,16.318069,278.599060,48.622627,1793997282,3320385282,825449893,1661794420,912273742,2,0.01564,0.00632, spo,0.0,-1.0,-1.0,-1.0,169.166031,16.335094,44,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_SGE,20170402_211825,2.2,0.133,4.413, Niigata2_e_6, 9.0,2017,04,02,12,18,25.430,292.9,24.6,211.237152,-1.606504,211.819489,-1.618405,247.528824,88.007133,1992952695,2117255884,2655961908,2111186831,2676325144,3,0.01421,0.00929, Iw_SGE,0.0,1.7,17.3,+25.9,211.527679,-1.612462,49,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170402_214710,0.8,0.667,5.168, Niigata2_e_6, 9.0,2017,04,02,12,47,10.460,304.5,43.6,198.304550,5.377328,201.471619,4.246114,303.063293,69.720978,3751623468,3942376424,3147788861,3578980314,3137907654,3,0.01535,0.00626, spo,0.0,-1.0,-1.0,-1.0,199.888184,4.813985,51,0.31,128.18214,11.34521,12.290,-1.000,0.300,59.940,41,-1
R05B25, spo,20170402_223512,1.6,0.217,13.579, Niigata2_e_6, 9.0,2017,04,02,13,35,12.180,311.6,46.1,204.839447,4.126493,203.243271,1.684317,112.145668,33.081482,3084308467,281200808,4284407329,3171308170,4167460068,2,0.01600,0.01110, spo,0.0,-1.0,-1.0,-1.0,204.105927,3.005805,38,0.67,276.24899,54.69923,32.530,-1.000,0.300,59.940,13,-1
R05B25, spo,20170402_231006,0.8,0.634,4.974, Niigata2_e_6, 9.0,2017,04,02,14,10,6.280,325.3,38.4,209.034042,-7.766004,212.230560,-7.751930,208.747589,82.233902,2871915336,2651502804,1579556875,2685342279,1579694013,3,0.01567,0.00565, spo,0.0,-1.0,-1.0,-1.0,210.590973,-7.762130,66,0.13,166.13591,-11.37526,18.080,-1.000,0.300,59.940,39,-1
R05B25, spo,20170402_233015,2.7,0.267,1.479, Niigata2_e_6, 9.0,2017,04,02,14,30,15.730,319.8,31.4,221.513779,-11.650380,221.500977,-11.621723,314.326660,-13.422342,2553711703,3856847776,98260188,2469586611,88835203,3,0.01405,0.00648, spo,0.0,-1.0,-1.0,-1.0,221.501465,-11.669555,64,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_eVi,20170403_000321,3.0,0.150,6.006, Niigata2_e_6, 9.0,2017,04,02,15,03,21.560,324.9,37.8,222.917618,-8.176753,223.807770,-8.428504,286.557892,72.067505,2141389883,952777964,2086990493,1956333489,2087160146,3,0.01706,0.01172, J5_eVi,0.0,0.5,30.2,+5.0,223.512939,-8.345376,91,0.15,58.98364,11.46043,69.940,-1.000,0.300,59.940,7,-1
R05B25, spo,20170403_000437,-0.0,0.517,2.104, Niigata2_e_6, 9.0,2017,04,02,15,04,37.380,288.2,31.1,250.814682,5.783435,251.417770,6.522658,336.147125,-38.779263,58206029,4254680080,3459628599,199196907,3470012375,3,0.01654,0.00469, spo,0.0,-1.0,-1.0,-1.0,251.143692,6.187053,83,0.15,243.67041,-11.62039,20.530,-1.000,0.300,59.940,30,-1
R05B25, Ie_KSE,20170403_002113,2.1,0.334,4.769, Niigata2_e_6, 9.0,2017,04,02,15,21,13.460,288.3,31.9,254.327377,6.200111,255.669266,5.444016,355.153198,59.955078,3245275220,3569362332,4256091659,3385311033,4249812445,3,0.01647,0.00836, Ie_KSE,0.0,0.5,33.1,-28.7,254.988403,5.828303,89,0.19,242.30783,12.49827,68.720,-1.000,0.300,59.940,19,-1
R05B25, spo,20170403_004638,2.2,0.234,4.945, Niigata2_e_6, 9.0,2017,04,02,15,46,38.470,294.2,32.7,256.773407,3.031753,257.213715,4.082474,345.507019,-22.650097,430773837,2716668400,2044768263,289294300,2037667210,3,0.01457,0.00872, spo,0.0,-1.0,-1.0,-1.0,256.987213,3.542263,75,0.28,250.61342,-12.50645,57.910,-1.000,0.300,59.940,14,-1
R05B25, spo,20170403_022215,0.6,0.384,9.847, Niigata2_e_6, 9.0,2017,04,02,17,22,15.860,283.3,43.4,277.952423,16.457090,280.421448,13.496122,20.953032,37.291111,3449032184,599199740,865970356,3318118108,874180105,3,0.01557,0.00667, spo,0.0,-1.0,-1.0,-1.0,279.100616,15.093621,80,0.17,238.34877,46.28032,33.090,-1.000,0.300,59.940,24,-1
R05B25, spo,20170403_022842,2.7,0.167,8.063, Niigata2_e_6, 9.0,2017,04,02,17,28,42.250,297.0,29.8,282.716888,-0.717129,284.005707,-0.994669,9.393513,77.815987,3082771181,3242948528,392974021,3195816237,394761656,3,0.01603,0.01187, spo,0.0,-1.0,-1.0,-1.0,283.382355,-0.860493,87,0.19,136.03165,6.68512,53.360,-1.000,0.300,59.940,10,-1
R05B25, spo,20170403_024317,1.4,0.083,5.600, Niigata2_e_6, 9.0,2017,04,02,17,43,17.510,282.4,34.5,291.043243,11.616490,291.087830,11.666777,7.318702,-49.086353,1786006141,2318550716,2601930451,1671359747,2628046877,3,0.01656,0.00723, spo,0.0,-1.0,-1.0,-1.0,291.089600,11.656386,95,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_PDF,20170403_042658,3.3,0.117,10.275, Niigata2_e_6, 9.0,2017,04,02,19,26,58.250,305.0,40.3,300.462616,2.436731,300.710236,1.485404,31.096506,14.572869,777068799,1648146224,2935179027,642378788,2931388160,3,0.01599,0.05108, Iw_PDF,0.0,3.9,25.8,+1.1,300.600525,1.907095,30,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_ZCY,20170403_003049,0.4,0.717,11.238, Niigata2_s_4, 9.0,2017,04,02,15,30,49.000,30.7,36.9,177.998764,-10.485926,172.327148,-16.270535,97.639153,42.138584,1146054128,2011355196,770784375,1307634678,743138062,3,0.04605,0.00945, Iw_ZCY,0.0,0.4,42.3,+4.2,174.958694,-13.637144,28,0.21,306.31342,44.08253,42.960,-1.000,0.300,59.940,43,0
R05B25, spo,20170403_003929,-0.6,0.317,20.699, Niigata2_s_4, 9.0,2017,04,02,15,39,29.000,27.3,44.3,185.454514,-4.621213,178.879654,-5.191817,136.676437,83.006981,381178165,1133502000,3600966574,533191762,3592416797,3,0.04676,0.00528, spo,0.0,-1.0,-1.0,-1.0,182.405731,-4.893920,23,0.25,254.48375,2.87281,58.490,-1.000,0.300,59.940,20,0
R05B25, spo,20170403_043732,-0.1,0.217,18.695, Niigata2_s_4, 9.0,2017,04,02,19,37,32.000,33.0,47.0,242.579987,-0.646929,239.798065,2.304933,331.970642,43.284557,21603689,3519611708,711936178,168206913,756567371,1,0.14609,0.01449, spo,0.0,-1.0,-1.0,-1.0,241.329330,0.680867,6,0.51,284.93353,-36.83387,58.180,-1.000,0.300,59.940,13,0
R05B25, J5_eVi,20170402_202443,-0.3,0.483,8.214, Niigata2_H1, 9.0,2017,04,02,11,24,43.580,350.7,31.9,149.269836,-20.165718,145.131683,-21.509937,102.880135,61.967449,223447939,351992880,3758788663,65788234,3783671809,3,0.00814,0.00400, J5_eVi,0.0,0.4,33.7,+17.4,147.338501,-20.808441,50,0.64,216.25697,7.99937,25.650,-1.000,0.300,60.000,30,-1
R05B25, Iw_PDF,20170402_210132,-0.2,1.200,2.088, Niigata2_H1, 9.0,2017,04,02,12,01,32.910,340.5,12.2,174.270447,-37.173168,172.824707,-39.358883,101.381805,21.206783,4098167198,1086646588,823539223,4249042742,861473850,3,0.00741,0.00445, Iw_PDF,0.0,2.0,18.2,-28.7,173.663284,-38.109310,36,1.56,225.52530,36.79111,13.830,-1.000,0.300,60.000,73,-1
R05B25, spo,20170402_215541,0.8,1.100,3.437, Niigata2_H1, 9.0,2017,04,02,12,55,41.140,14.3,23.3,148.756409,-27.841080,149.792267,-30.831207,50.853947,-14.591123,2463395111,1284102192,1272188307,2624312118,1226875376,3,0.00763,0.01321, spo,0.0,-1.0,-1.0,-1.0,149.309464,-29.460379,32,0.26,134.97452,6.90645,19.350,-1.000,0.300,60.000,61,-1
R05B25, spo,20170402_220316,-0.5,2.150,7.820, Niigata2_H1, 9.0,2017,04,02,13,03,16.900,6.0,35.0,160.424576,-17.408081,140.699997,-19.804300,128.876541,69.800789,3233256390,556717372,183622316,3463121265,187347831,3,0.01006,0.00461, spo,0.0,-1.0,-1.0,-1.0,156.616577,-18.036701,38,0.01,199.14445,-9.18607,30.060,-1.000,0.300,60.000,129,-1
R05B25, Iw_PUM,20170402_225643,1.4,0.117,5.664, Niigata2_H1, 9.0,2017,04,02,13,56,43.660,355.1,26.1,183.845871,-26.400591,183.727615,-27.173702,97.308441,6.936778,3746397285,1271320624,1775089520,3601505530,1757685932,3,0.00635,0.00545, Iw_PUM,0.0,3.7,20.0,+33.2,183.805069,-26.668566,30,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_ACO,20170402_234657,1.0,0.733,3.579, Niigata2_H1, 9.0,2017,04,02,14,46,57.350,15.8,17.7,173.556641,-32.951191,172.359680,-35.406708,95.727097,18.016689,81805334,119336252,3660833729,233358590,3624763152,3,0.00843,0.00410, Iw_ACO,0.0,0.2,18.5,-8.2,172.999176,-34.114067,43,0.66,182.92706,-7.30087,35.590,-1.000,0.300,60.000,45,-1
