Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171027_195407,0.5,0.968,4.227, Nagano1_m1, 9.0,2017,10,27,10,54,7.630,228.9,27.9,64.057915,48.147644,69.462128,47.551224,54.262318,-41.434509,1115728023,204029244,1345817109,1904394893,1399484535,3,0.02431,0.00604, spo,0.0,-1.0,-1.0,-1.0,66.885132,47.868992,127,0.26,339.23840,12.37346,13.460,-1.000,0.300,59.940,56,-1
R05B25, J5_sTa,20171027_201523,-0.0,0.334,10.666, Nagano1_m1, 9.0,2017,10,27,11,15,23.380,214.4,43.7,45.690639,62.715523,44.947323,66.213890,140.046417,2.243381,2551575548,1439653936,1109714589,2843100066,1118236256,3,0.02748,0.01057, J5_sTa,0.0,1.4,32.7,+11.0,45.337681,64.489067,125,0.31,65.25156,-62.90174,29.590,-1.000,0.300,59.940,21,-1
R05B25, spo,20171027_202714,2.3,0.334,3.969, Nagano1_m1, 9.0,2017,10,27,11,27,14.430,229.2,23.1,78.500237,45.806320,77.642464,44.573994,328.880554,18.079535,1093936658,204029244,1344398072,2004943285,1393727700,3,0.02280,0.02038, spo,0.0,-1.0,-1.0,-1.0,78.117004,45.263126,124,0.23,197.03979,43.75882,15.950,-1.000,0.300,59.940,12,-1
R05B25, spo,20171027_211557,0.9,0.450,6.482, Nagano1_m1, 9.0,2017,10,27,12,15,57.190,204.4,43.0,59.735752,69.988914,65.027199,67.877876,12.464071,-13.880335,2563115706,1439653936,1120559672,2873627747,1118284765,3,0.02302,0.01061, spo,0.0,-1.0,-1.0,-1.0,62.542515,68.940063,103,0.34,263.75864,-32.20462,19.970,-1.000,0.300,59.940,28,-1
R05B25, spo,20171027_211932,0.2,0.150,6.721, Nagano1_m1, 9.0,2017,10,27,12,19,32.830,215.3,33.0,84.108978,60.880291,86.087296,60.603600,66.939865,-28.022816,1091915952,204029244,1343774034,1984447454,1356580601,3,0.02524,0.00362, spo,0.0,-1.0,-1.0,-1.0,85.024040,60.756519,101,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171027_220136,2.1,0.067,9.993, Nagano1_m1, 9.0,2017,10,27,13,01,36.850,185.1,30.7,149.050613,83.249863,154.588654,83.127014,140.638855,-6.677378,2599445282,1439653936,1128431962,3609511086,1121568182,3,0.01960,0.00441, J5_nTa,0.0,2.6,34.5,+19.2,152.041153,83.189430,67,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171027_221803,-0.3,0.834,15.209, Nagano1_m1, 9.0,2017,10,27,13,18,3.560,227.3,36.3,88.380630,52.209297,79.526909,64.449402,12.027492,-10.367617,1091457911,204029244,1343407203,1965096652,1348257199,3,0.02304,0.00980, J5_Ori,0.0,0.6,70.6,+5.1,85.511787,57.236263,27,0.74,100.35107,12.15528,61.410,-1.000,0.300,59.940,46,-1
R05B25, spo,20171027_222149,-0.5,0.851,6.193, Nagano1_m1, 9.0,2017,10,27,13,21,49.130,185.8,29.8,154.500046,82.123016,159.778534,76.596146,76.993607,-1.714333,2593145844,1439653936,1130060655,3597134951,1108469058,3,0.02382,0.00634, spo,0.0,-1.0,-1.0,-1.0,157.467133,79.749390,41,0.61,344.31656,30.19856,19.380,-1.000,0.300,59.940,49,-1
R05B25, spo,20171027_230241,1.2,0.100,8.165, Nagano1_m1, 9.0,2017,10,27,14,02,41.240,196.9,25.6,145.648407,72.209152,148.116547,71.816666,118.454468,-15.929763,1086153801,204029244,1371191343,248363163,1352672161,3,0.02701,0.00605, spo,0.0,-1.0,-1.0,-1.0,146.413849,72.092514,32,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_And,20171027_231308,-1.3,0.584,9.169, Nagano1_m1, 9.0,2017,10,27,14,13,8.800,205.3,51.8,67.877495,66.152832,80.548546,67.857124,94.640594,-21.538338,2560077295,1439653936,1120327638,2858980522,1127426095,2,0.02484,0.00500, J5_And,0.0,4.5,24.1,+18.6,74.046928,67.138435,47,0.76,344.49399,-37.91433,20.050,-1.000,0.300,59.940,36,-1
R05B25, J5_ocU,20171027_233010,-0.3,0.400,10.861, Nagano1_m1, 9.0,2017,10,27,14,30,10.280,188.5,16.5,188.202362,69.112480,200.140244,68.675125,7.969976,20.887365,1203146078,204029244,1375313514,13752831,1406230865,3,0.02818,0.01066, J5_ocU,0.0,0.1,-1.0,-1.0,194.313614,68.995148,88,0.99,95.43842,-7.65646,72.300,-1.000,0.300,59.940,25,-1
R05B25, spo,20171027_235126,-0.5,1.735,7.404, Nagano1_m1, 9.0,2017,10,27,14,51,26.640,226.1,45.4,96.868385,54.383820,118.195618,53.534718,102.803619,-35.470512,2602654668,1439653936,1123200425,2926432565,1131056702,3,0.02530,0.00513, spo,0.0,-1.0,-1.0,-1.0,103.770004,54.525635,91,0.36,0.51272,-16.17216,16.270,-1.000,0.300,59.940,102,-1
R05B25, J5_Ori,20171028_000003,0.8,0.133,9.032, Nagano1_m1, 9.0,2017,10,27,15,00,3.780,230.1,23.0,131.447632,45.079659,132.848618,45.789841,357.542877,34.665257,1074426941,204029244,1347478205,255256919,1399133028,3,0.02534,0.00435, J5_Ori,0.0,0.9,70.5,+4.9,132.135361,45.432652,87,1.37,99.74209,16.59959,69.670,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171028_000603,1.0,0.167,17.474, Nagano1_m1, 9.0,2017,10,27,15,06,3.970,225.0,48.5,95.198090,55.055096,94.563782,57.972866,10.596086,-3.760996,2604113663,1439653936,1123033986,2924527271,1138790343,3,0.02422,0.02320, J5_Ori,0.0,0.1,73.9,+10.1,94.961090,56.198719,91,0.42,100.59198,5.25043,55.660,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171028_012633,-3.5,0.234,19.410, Nagano1_m1, 9.0,2017,10,27,16,26,33.550,213.8,37.4,137.609726,63.135220,145.797821,65.945175,3.126233,19.542109,1080975662,204029244,1346794605,265322703,1347155550,3,0.01830,0.00449, J5_Ori,0.0,0.8,82.4,+22.7,141.522034,64.606979,20,2.22,84.26437,-23.77974,62.140,-1.000,0.300,59.940,15,-1
