Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151003_190148,0.7,0.200,4.756, KN1_S, 9.0,2015,10,03,10,01,48.800,49.3,24.7,256.150726,-13.950545,255.748383,-14.832176,352.219696,-23.054956,4054563006,3151760558,1846332605,4211836058,1877594740,3,0.01229,0.00175, spo,0.0,-1.0,-1.0,-1.0,255.984924,-14.314797,21,1.31,56.38911,48.49850,27.690,-1.000,1.000,59.940,12,-1
R05B25, spo,20151003_190749,-0.2,0.684,10.381, KN1_S, 9.0,2015,10,03,10,07,49.130,48.0,41.3,268.980103,-1.553731,262.804291,-4.938059,1.790969,-61.052307,2992489061,589580162,1157200089,3094396206,1128492618,3,0.01408,0.00334, spo,0.0,-1.0,-1.0,-1.0,266.560028,-2.886855,28,1.18,14.18038,27.56109,25.930,-1.000,1.000,59.940,41,-1
R05B25, spo,20151003_213726,1.5,0.150,9.862, KN1_S, 9.0,2015,10,03,12,37,26.160,9.7,47.1,333.780487,-7.140298,332.417908,-7.768413,258.692505,64.043205,1061184415,1355800524,1097354805,711631764,1076118844,3,0.01194,0.00487, spo,0.0,-1.0,-1.0,-1.0,333.181213,-7.417283,26,0.88,19.59191,12.74628,28.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20151003_220908,1.2,0.150,7.084, KN1_S, 9.0,2015,10,03,13,09,8.050,34.5,31.9,318.461914,-15.395562,318.153534,-16.405563,52.907509,-15.721497,4254602075,3692326120,3181623822,4147187099,3185471779,3,0.01398,0.00537, spo,0.0,-1.0,-1.0,-1.0,318.322021,-15.855071,26,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151003_225042,1.1,0.117,12.424, KN1_S, 9.0,2015,10,03,13,50,42.380,359.2,30.2,359.562378,-24.473177,358.734772,-25.588680,285.026764,30.362354,44085976,3113677480,768893114,392497969,711200403,3,0.01369,0.00339, spo,0.0,-1.0,-1.0,-1.0,359.161224,-25.017006,22,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20151003_230252,0.9,0.150,14.327, KN1_S, 9.0,2015,10,03,14,02,52.000,66.9,46.2,321.350800,11.308503,319.183899,10.940151,182.185349,75.194939,3497897415,4037278420,3822959703,3671466445,3846037797,2,0.01395,0.00623, J5_sTa,0.0,6.8,37.8,+28.4,320.369141,11.143669,23,0.79,106.73280,-4.15225,69.980,-1.000,1.000,59.940,10,-1
R05B25, spo,20151003_235220,-0.1,0.184,25.709, KN1_S, 9.0,2015,10,03,14,52,20.350,346.2,44.5,24.115576,-9.200528,20.423323,-12.205359,304.917908,49.165596,3042692384,1443104672,1302328842,3210475126,1293710182,3,0.01148,0.00428, spo,0.0,-1.0,-1.0,-1.0,22.439373,-10.577383,23,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151003_235741,1.3,0.601,8.994, KN1_S, 9.0,2015,10,03,14,57,41.800,17.6,21.9,356.552795,-30.369425,351.268860,-33.182800,303.998993,46.057354,2304207726,801513708,1255626446,2626280191,1283872057,3,0.01299,0.00424, spo,0.0,-1.0,-1.0,-1.0,354.256683,-31.639875,25,0.66,123.41051,43.80802,73.000,-1.000,1.000,59.940,37,-1
R05B25, spo,20151004_003704,0.8,0.234,22.153, KN1_S, 9.0,2015,10,03,15,37,4.930,2.4,37.5,23.419920,-17.111088,20.266922,-20.818396,306.505646,36.332470,3526976482,1042770960,4001190819,3627724873,3993733180,3,0.01136,0.01163, spo,0.0,-1.0,-1.0,-1.0,22.208866,-18.560766,29,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151004_005519,1.6,0.083,7.265, KN1_S, 9.0,2015,10,03,15,55,19.670,18.5,47.3,17.532196,-5.754732,17.897669,-6.222930,103.084099,37.580856,1018544558,3195841948,1279071347,919628064,1291428980,3,0.01335,0.00315, spo,0.0,-1.0,-1.0,-1.0,17.679567,-5.943652,28,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
