Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_200216,1.7,0.334,4.903, Niigata2_e_6, 9.0,2020,08,01,11,02,16.790,303.0,31.5,300.433655,-3.060831,301.341003,-4.418543,28.396461,33.615589,1818968478,191576182,2538859590,1685318885,2417709816,3,0.10028,0.00714, spo,0.0,-1.0,-1.0,-1.0,300.882721,-3.733428,3,0.61,280.37137,24.72875,25.380,-1.000,0.300,59.940,21,-1
R05B25, J5_jug,20200801_203230,0.4,0.417,5.367, Niigata2_e_6, 9.0,2020,08,01,11,32,30.260,288.5,19.5,325.666840,-2.162821,326.575562,-4.197620,54.703793,23.990778,1707238067,3085543722,2328769511,1837092821,2364388326,3,0.25577,0.00782, J5_jug,0.0,2.6,27.2,-8.1,326.140839,-3.225284,2,0.61,203.12602,63.50272,25.990,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20200801_210923,1.9,0.501,9.983, Niigata2_e_6, 9.0,2020,08,01,12,09,23.550,292.0,15.7,335.626221,-7.203810,333.301971,-11.425308,249.494888,28.092901,1578219642,1605613788,3668104988,1450577877,3746891998,3,0.16726,0.01001, J5_Per,0.0,2.7,68.1,+13.9,334.522736,-9.222612,1,-1.00,30.14916,54.79747,66.850,-1.000,0.300,59.940,30,-1
R05B25, J5_Cap,20200801_220316,0.3,0.284,4.955, Niigata2_e_6, 9.0,2020,08,01,13,03,16.010,300.8,39.1,326.939850,3.639516,327.997803,4.623168,233.049255,46.849316,4280737221,3648772024,3094918133,4151074540,3090419509,3,0.11409,0.02567, J5_Cap,0.0,1.2,30.8,+23.3,327.454010,4.118046,2,0.77,318.16141,-4.85053,68.030,-1.000,0.300,59.940,17,-1
R05B25, Iw_ZDR,20200801_224829,2.7,0.350,6.119, Niigata2_e_6, 9.0,2020,08,01,13,48,29.240,298.7,34.2,342.863892,1.326187,344.711121,0.272717,75.189056,60.290047,1543863151,3269640136,117868554,1266918796,9419257,3,0.10727,0.01445, Iw_ZDR,0.0,1.5,16.5,-7.8,343.733551,0.830395,5,0.28,263.88422,27.11694,17.190,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20200801_234249,-0.2,1.101,5.398, Niigata2_e_6, 9.0,2020,08,01,14,42,49.920,322.4,40.5,337.715179,-5.018194,343.806915,-4.620048,302.806915,83.888359,2430987697,3587661684,3059910404,2272306797,3064042327,3,0.01560,0.00698, J5_Cap,0.0,5.3,22.9,-8.6,340.247314,-4.859362,10,0.29,303.63892,-9.69852,21.430,-1.000,0.300,59.940,67,-1
R05B25, J5_sdA,20200801_234907,1.7,0.050,5.921, Niigata2_e_6, 9.0,2020,08,01,14,49,7.240,317.5,45.2,339.990417,0.801697,339.964203,1.033813,70.155121,10.528077,2003443731,2554947552,223086493,1625026912,203672694,1,0.01759,0.00772, J5_sdA,0.0,1.0,38.5,-6.0,339.992920,0.872718,13,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Cap,20200801_235110,1.3,1.118,5.089, Niigata2_e_6, 9.0,2020,08,01,14,51,10.830,299.4,23.6,5.585022,-6.771522,11.078683,-5.557534,304.137512,76.048660,3311491505,2685655084,1358745037,3472370884,1407962565,3,0.01257,0.00789, J5_Cap,0.0,2.5,20.9,-16.6,8.252228,-6.189855,9,0.22,326.95087,-15.04477,29.410,-1.000,0.300,59.940,61,-1
R05B25, spo,20200801_235159,0.6,0.317,10.153, Niigata2_e_6, 9.0,2020,08,01,14,51,59.640,289.8,33.7,4.251235,6.277279,4.205287,3.063860,94.161736,-0.813560,2873565338,3709458576,2423291952,2699181577,2478230048,3,0.01630,0.00750, spo,0.0,-1.0,-1.0,-1.0,4.230143,4.805887,11,0.23,5.05399,40.01757,58.200,-1.000,0.300,59.940,20,-1
R05B25, J5_Cap,20200802_000130,2.3,0.284,6.571, Niigata2_e_6, 9.0,2020,08,01,15,01,30.680,316.2,40.3,346.588776,-2.765988,348.447815,-2.469157,273.465729,80.551712,2045135157,3920992284,2220859054,1851800031,2226085225,3,0.01928,0.01273, J5_Cap,0.0,3.5,25.1,+0.4,347.339996,-2.646390,11,0.20,277.94360,-15.90625,17.300,-1.000,0.300,59.940,16,-1
