Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160826_194534,0.1,0.133,18.281, Hyogo3_1, 9.0,2016,08,26,10,45,34.000,247.2,44.5,328.738159,38.664055,328.198486,36.243347,52.323399,-7.949111,2916475544,268276462,724465456,2744313821,768405810,3,0.03960,0.00402, spo,0.0,-1.0,-1.0,-1.0,328.469910,37.480732,7,-1.00,48.08033,81.83056,65.140,-1.000,1.000,59.940,9,0
R05B25, J5_kCg,20160827_211949,-0.4,0.167,8.583, Hyogo3_1, 9.0,2016,08,27,12,19,49.000,254.1,38.6,358.383789,31.993229,359.488373,30.860128,112.386040,33.069904,2931211437,1566039234,1204005887,3213380607,1197056546,3,0.02564,0.00823, J5_kCg,0.0,0.6,28.8,+17.5,358.915497,31.452393,80,-1.00,328.14536,51.56655,50.110,-1.000,1.000,59.940,10,0
R05B25, J5_kCg,20160827_214133,0.7,0.083,6.263, Hyogo3_1, 9.0,2016,08,27,12,41,33.000,264.5,17.5,19.720516,14.175743,19.894995,13.779053,115.693771,22.391230,1680141068,1478654028,4241457932,1828234564,4294252729,3,0.02870,0.00265, J5_kCg,0.0,10.0,16.3,-33.7,19.801556,13.991682,78,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160827_221524,-1.6,1.201,3.107, Hyogo3_1, 9.0,2016,08,27,13,15,24.000,286.9,13.6,19.011160,-5.780131,22.311810,-7.997342,100.604340,55.302181,2072111397,2507297640,4086966884,1935270263,4051087473,3,0.02876,0.01323, spo,0.0,-1.0,-1.0,-1.0,20.362555,-6.693129,90,-1.00,352.48743,11.84324,37.820,-1.000,1.000,59.940,71,0
R05B25, J5_bPi,20160827_221806,0.1,0.200,1.675, Hyogo3_1, 9.0,2016,08,27,13,18,6.000,289.7,44.6,353.752136,11.540328,353.862152,11.856398,259.854034,18.414833,528211600,3076258728,3210156768,295785456,3188387919,3,0.02029,0.01086, J5_bPi,0.0,6.7,24.6,-38.4,353.807312,11.698940,74,1.36,352.25156,5.97637,44.810,-1.000,1.000,59.940,13,0
R05B25, spo,20160827_223207,0.8,0.317,7.360, Hyogo3_1, 9.0,2016,08,27,13,32,7.000,247.1,24.7,34.315285,31.775278,32.555866,30.028532,99.495911,-34.123718,3227556005,3454484436,2575414796,3356985326,2590137111,3,0.01909,0.00981, spo,0.0,-1.0,-1.0,-1.0,33.492943,30.969755,64,1.34,62.87282,49.39680,69.640,-1.000,1.000,59.940,20,0
R05B25, spo,20160827_223738,0.4,0.417,18.546, Hyogo3_1, 9.0,2016,08,27,13,37,38.000,274.2,35.9,12.773289,16.432354,6.361942,11.578675,262.298370,49.864262,3985082282,155863456,2165798199,3847060581,2172540635,3,0.03305,0.01413, spo,0.0,-1.0,-1.0,-1.0,10.052843,14.418864,84,-1.00,81.29449,39.66625,65.320,-1.000,1.000,59.940,23,0
R05B25, spo,20160828_003833,-0.5,0.150,10.255, Hyogo3_1, 9.0,2016,08,27,15,38,33.000,264.9,38.0,44.997768,23.961987,46.587502,23.617323,195.365173,62.919079,1433000224,1893341932,4001568115,1557081766,4004275381,3,0.02148,0.00900, spo,0.0,-1.0,-1.0,-1.0,45.874546,23.774136,75,2.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sPe,20160828_004523,0.1,0.184,7.350, Hyogo3_1, 9.0,2016,08,27,15,45,23.000,285.2,48.4,29.312731,16.273443,28.662437,15.028790,291.257660,25.641697,3064535649,1412255760,1604174240,3200223146,1589344329,3,0.02170,0.01836, J5_sPe,0.0,3.5,44.5,-31.4,28.989315,15.656564,72,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Eri,20160828_010046,-2.2,0.100,4.229, Hyogo3_1, 9.0,2016,08,27,16,00,46.000,292.1,9.1,60.820404,-12.492567,61.055023,-12.815243,322.103882,-34.372089,2154835722,1012695452,2668517068,2309330219,2647091740,3,0.02540,0.01308, J5_Eri,0.0,5.4,-1.$,-1.$,60.892750,-12.592174,16,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
