Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160221_194427,1.2,0.3,11.341, Saitama1_Z6,9,2016,2,21,10,44,27.98,281.8,70.7,113.017822,29.943085,110.048492,32.325603,50.425571,-38.629387,1864490223,3069088064,938748622,1737024813,815333556,3,0.02417,0.00537, spo,0,-1,-1,-1,111.917336,30.848021,123,0.82,156.99648,-19.2208,21.87,-1,1,59.94,15,-1
R05B25, spo,20160221_200342,0.9,0.367,5.829, Saitama1_Z6,9,2016,2,21,11,3,42.56,19.4,80.5,92.436455,26.862749,93.913727,25.21657,22.670481,-34.325977,2799177086,2716997388,2312792825,2928051433,2392108342,3,-1,0.01021, spo,0,-1,-1,-1,92.981644,26.262354,0,1.11,276.13925,-36.01334,18.02,-1,1,59.94,13,-1
R05B25, spo,20160221_201049,0.3,0.317,9.689, Saitama1_N6,9,2016,2,21,11,10,49.32,212.6,36.4,176.934189,63.891129,178.800293,66.842003,74.386322,6.077609,3098530423,1699479122,1795959491,3059351689,1795542685,3,0.0253,0.00926, spo,0,-1,-1,-1,177.762222,65.285698,27,1.01,166.75017,-1.42285,29.14,-1,1,59.94,20,-1
R05B25, Ib_FCB,20160221_204512,2.3,0.117,15.694, Saitama1_N6,9,2016,2,21,11,45,12.7,182.5,61.4,109.007729,64.475426,104.83036,64.453056,108.136169,-25.50795,845256565,2046098710,1455952807,989153712,1355113832,3,-1,0.01349, Ib_FCB,0,4.7,34.3,28.8,107.878204,64.491821,0,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160221_204707,2.2,0.2,8.548, Saitama1_N6,9,2016,2,21,11,47,7.68,161.9,37.9,29.90517,75.360863,29.966534,73.661507,120.468353,0.147107,2595488079,3369621460,238666006,2456534431,236647910,3,0.02752,0.01349, spo,0,-1,-1,-1,29.932936,74.636803,56,0.26,213.59383,-47.79203,55.67,-1,1,59.94,9,-1
R05B25, spo,20160221_204750,0.9,0.634,15.521, Saitama1_W6,9,2016,2,21,11,47,50.32,114,67.2,78.569687,41.90583,65.559502,40.943375,80.509384,-48.077843,3119192057,4137163770,2556631679,2983243006,2659114197,3,0.02099,0.01063, spo,0,-1,-1,-1,72.008652,41.607704,131,0.21,167.77129,2.35295,27.59,-1,1,59.94,38,-1
R05B25, spo,20160221_212222,1.8,0.617,9.807, Saitama1_W6,9,2016,2,21,12,22,22.84,83.7,42.5,64.750801,19.218653,59.478489,16.177679,305.425415,54.557949,4139438745,2878706974,1396289262,4252906646,1400601930,3,-1,0.00808, spo,0,-1,-1,-1,61.938305,17.626757,0,0.41,176.64328,24.06036,24.07,-1,1,59.94,30,-1
R05B25, I0_SDL,20160221_213601,2.1,0.1,6.013, Saitama1_Z6,9,2016,2,21,12,36,1.26,94,82.9,110.345261,36.104675,109.777618,36.457123,57.205044,-39.434082,1655456125,3460302672,4012093948,1781721683,3951522599,3,0.02201,0.00398, I0_SDL,0,4.1,17.4,-15.9,109.983597,36.335281,102,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160221_214502,2.2,0.35,13.456, Saitama1_W6,9,2016,2,21,12,45,2.77,129.1,52.6,72.976128,50.846882,74.592918,55.016144,333.16684,7.906462,1213762268,2985541284,1568083866,1135812836,1546225714,3,-1,0.01087, spo,0,-1,-1,-1,74.202461,54.03878,0,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160221_215111,2.3,0.1,16.243, Saitama1_W6,9,2016,2,21,12,51,11.76,71.3,58.3,90.65905,21.275303,88.962448,21.372219,80.423775,-68.424515,4091297817,653392224,291225544,4221409066,396682629,3,0.02144,0.01513, spo,0,-1,-1,-1,90.15004,21.293316,131,0.27,0,0,-1,-1,1,59.94,5,-1
