Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Pau,20190717_230505,-0.4,1.468,12.949, TK8_S4, 9.0,2019,07,17,14,05,5.380,245.7,25.9,6.178061,33.629410,16.094294,52.920334,86.448303,-14.256279,2821428550,1815580598,783862924,2721087897,755899245,3,-1.00000,0.00888, J5_Pau,0.0,1.8,57.3,+29.5,8.540483,39.504581,0,-1.00,353.28989,-14.55783,63.130,-1.000,0.300,59.940,88,-1
R05B25, J5_sdA,20190718_011840,-0.3,0.184,9.726, TK8_S4, 9.0,2019,07,17,16,18,40.500,224.3,26.4,50.367313,51.217503,53.061729,51.801689,75.702553,-35.988468,3067029738,3882380138,896637110,3171284918,920434965,3,0.03865,0.01195, J5_sdA,0.0,2.2,37.0,-9.6,51.571064,51.487980,8,1.33,1.27595,19.98483,51.310,-1.000,0.300,59.940,12,-1
R05B25, spo,20190717_195330,-1.7,1.001,3.719, TK8_S5, 9.0,2019,07,17,10,53,30.690,307.2,24.2,285.722961,-12.078258,289.205719,-13.641500,351.654480,62.314316,3389285431,787522396,2905041915,3232502071,2894430237,3,-1.00000,0.01985, spo,0.0,-1.0,-1.0,-1.0,287.277832,-12.784237,0,-1.00,158.32787,22.64297,16.850,-1.000,0.300,59.940,56,-1
R05B25, spo,20190718_002318,-4.2,0.767,10.636, TK8_S5, 9.0,2019,07,17,15,23,18.100,294.6,20.3,4.566461,-6.765968,4.147448,-14.846025,94.905937,-2.859005,280596785,81496120,3482253719,448641928,3434741708,3,0.05278,0.00917, spo,0.0,-1.0,-1.0,-1.0,4.364218,-10.720284,1,1.59,11.84468,65.22149,56.420,-1.000,0.300,59.940,47,-1
R05B25, spo,20190717_224224,-0.9,0.300,9.022, TK8_G8, 9.0,2019,07,17,13,42,24.260,71.0,46.0,237.633179,13.674466,234.904160,14.138709,20.175463,72.959618,4052930298,3155217608,4026306840,4293529266,3893229750,3,0.65153,0.01285, spo,0.0,-1.0,-1.0,-1.0,236.271591,13.910115,5,1.74,299.71280,-5.97333,21.770,-1.000,1.000,59.940,19,-1
R05B25, spo,20190718_004528,-1.0,0.234,16.787, TK8_G8, 9.0,2019,07,17,15,45,28.670,84.8,29.7,248.358521,13.001249,244.523712,11.845259,121.554543,68.922836,306253122,1511856244,3563180030,535454100,3577573933,3,0.01891,0.02855, spo,0.0,-1.0,-1.0,-1.0,246.421021,12.425223,7,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20190718_005433,0.1,0.083,12.235, TK8_G8, 9.0,2019,07,17,15,54,33.250,99.7,26.9,240.998093,22.764257,240.520432,21.710564,321.863159,-20.730556,715516750,149713376,2357574531,619611768,2377107898,3,0.02597,0.01011, J5_Per,0.0,0.9,48.8,-18.3,240.833191,22.389675,10,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190718_011650,-1.0,0.284,27.976, TK8_G8, 9.0,2019,07,17,16,16,50.700,95.3,51.4,272.982178,30.182444,265.472260,25.873629,323.297546,-47.672649,293147977,3847518764,1876437987,473626625,1754354825,3,0.20430,0.00648, spo,0.0,-1.0,-1.0,-1.0,268.957001,27.966856,8,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20190718_010230,-0.3,0.584,2.910, TK8_S6, 9.0,2019,07,17,16,02,30.800,0.8,40.2,314.610657,-14.227781,316.319519,-14.688351,3.569749,68.885193,2955915195,80923792,1003702117,3150030027,1012893866,3,-1.00000,0.01027, J5_Cap,0.0,5.8,24.7,-1.3,315.383972,-14.437966,0,-1.00,302.18582,-12.29737,32.930,-1.000,0.300,59.940,36,-1
R05B25, spo,20190718_013033,0.4,0.100,25.250, TK8_S6, 9.0,2019,07,17,16,30,33.840,8.7,43.8,315.863495,-10.256576,313.708893,-11.738237,240.022476,53.508526,2773810732,4078058524,394476954,2928426691,280190737,2,-1.00000,0.00905, spo,0.0,-1.0,-1.0,-1.0,314.807007,-10.986850,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
