Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181001_200311,0.3,0.450,5.454, Hyogo3_1, 9.0,2018,10,01,11,03,11.000,285.4,20.1,15.550858,-0.676162,16.637060,-2.896221,105.220421,26.043209,783504260,2535907930,2741967867,642293302,2690974118,3,0.02288,0.00815, spo,0.0,-1.0,-1.0,-1.0,16.124683,-1.849745,51,-1.00,217.33727,38.52118,39.840,-1.000,1.000,59.940,27,0
R05B25, J5_ocU,20181001_211217,-0.4,1.485,5.777, Hyogo3_1, 9.0,2018,10,01,12,12,17.000,269.3,11.8,48.592461,7.179420,44.442802,-0.828504,314.869873,27.267885,472490609,586194430,3500794390,363167052,3526779592,3,0.01771,0.00788, J5_ocU,0.0,0.9,40.5,-27.1,47.331245,4.762921,25,0.36,77.36382,45.10642,60.760,-1.000,1.000,59.940,90,0
R05B25, spo,20181001_224508,1.7,0.133,8.598, Hyogo3_1, 9.0,2018,10,01,13,45,8.000,252.0,35.0,58.419811,32.249348,59.774403,32.454544,257.622101,56.252781,506981486,813665636,831120941,400334456,831226973,3,0.02723,0.00828, spo,0.0,-1.0,-1.0,-1.0,59.074650,32.350468,73,-1.00,30.28508,24.33723,65.250,-1.000,1.000,59.940,9,0
R05B25, J5_ocU,20181002_001603,1.7,0.317,8.621, Hyogo3_1, 9.0,2018,10,01,15,16,3.000,270.1,18.3,88.771751,10.160999,87.707512,7.641814,354.543243,22.362440,1002473679,570479904,3315055438,830040385,3327383730,3,0.02689,0.01241, J5_ocU,0.0,3.0,51.3,-7.6,88.273468,8.986215,132,-1.00,117.40925,52.07712,66.080,-1.000,1.000,59.940,20,0
R05B25, J5_oCt,20181002_003236,-0.1,0.484,10.873, Hyogo3_1, 9.0,2018,10,01,15,32,36.000,256.1,23.0,95.809219,23.811556,94.208580,18.829487,358.790344,15.477674,1537332733,3367761496,832178244,1364261991,850833687,3,0.01968,0.00948, J5_oCt,0.0,1.6,54.5,+16.8,95.035767,21.448330,110,0.57,156.83145,72.68822,55.800,-1.000,1.000,59.940,30,0
R05B25, J5_sTa,20181002_010249,-1.1,0.367,13.106, Hyogo3_1, 9.0,2018,10,01,16,02,49.000,273.5,50.0,70.255447,23.750744,75.259323,25.334026,292.679443,59.200768,2043942920,390406596,2337216422,1895801304,2320168733,3,0.02621,0.00675, J5_sTa,0.0,2.9,40.8,+38.5,72.665260,24.538853,135,-1.00,22.35340,-0.70745,35.390,-1.000,1.000,59.940,23,0
R05B25, J5_ocU,20181002_011757,-0.9,0.417,20.176, Hyogo3_1, 9.0,2018,10,01,16,17,57.000,289.9,45.2,72.200661,11.848890,67.998711,4.480062,335.501923,29.073862,2107353533,2314844160,2942535311,1954913469,2922839320,3,0.02335,0.00660, J5_ocU,0.0,1.3,50.7,-8.8,70.280540,8.521331,112,0.25,108.60142,50.70325,68.130,-1.000,1.000,59.940,26,0
R05B25, spo,20181002_013225,1.3,0.234,9.211, Hyogo3_1, 9.0,2018,10,01,16,32,25.000,258.6,18.1,114.129501,19.368071,116.413918,19.667032,317.836487,68.996826,397611049,2894975948,2766806276,501418435,2802366264,3,0.03068,0.03004, spo,0.0,-1.0,-1.0,-1.0,115.240593,19.517200,128,-1.00,60.92883,4.80292,67.720,-1.000,1.000,59.940,15,0
R05B25, spo,20181002_014247,0.3,0.534,7.636, Hyogo3_1, 9.0,2018,10,01,16,42,47.000,253.5,15.7,121.599709,22.315123,123.772842,18.877022,44.452057,-28.455730,3111171965,13389520,2660439868,3011459489,2639089163,3,0.01908,0.00762, spo,0.0,-1.0,-1.0,-1.0,122.677437,20.632845,99,0.29,85.56650,54.53840,71.430,-1.000,1.000,59.940,33,0
R05B25, spo,20181002_014750,0.9,0.133,12.592, Hyogo3_1, 9.0,2018,10,01,16,47,50.000,296.4,22.1,93.825821,-7.155650,94.229820,-8.812068,2.106111,-13.443836,205544474,2623425884,2665602040,111461828,2649226507,3,0.02020,0.02302, spo,0.0,-1.0,-1.0,-1.0,94.028938,-7.990181,92,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
