Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160211_022507,1.1,0.167,6.449, IS2_SE, 9.0,2016,02,10,17,25,7.850,314.5,26.2,219.243118,-13.799515,218.167526,-14.081630,170.422028,69.542442,2050477878,3132176288,1179297698,1989308275,1195944381,3,0.02072,0.02514, spo,0.0,-1.0,-1.0,-1.0,218.806870,-13.914590,55,0.16,351.96228,14.09478,32.830,-1.000,0.300,59.940,10,-1
R05B25, spo,20160211_032500,1.0,0.184,9.330, IS2_SE, 9.0,2016,02,10,18,25,0.040,314.1,41.5,225.521118,-1.155702,225.234085,-2.830638,315.718933,-9.711558,3180506919,3925704684,277459190,2976691491,285167902,3,0.02482,0.01317, spo,0.0,-1.0,-1.0,-1.0,225.393951,-1.898171,71,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160211_035055,1.1,0.083,11.116, IS2_SE, 9.0,2016,02,10,18,50,55.130,295.5,32.8,248.930359,1.942265,249.633347,1.118609,340.587280,40.451900,1448328170,1815975440,3032084825,1514895677,3024734193,3,0.02464,0.00754, spo,0.0,-1.0,-1.0,-1.0,249.186844,1.641858,78,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J2_vlgw,20160211_043030,0.4,0.083,11.988, IS2_SE, 9.0,2016,02,10,19,30,30.630,307.9,36.3,248.995895,-2.403363,249.949890,-2.721199,331.689636,71.722763,2517897309,341313436,1609437970,2584478278,1606869090,3,0.02006,0.00624, J2_vlgw,0.0,1.3,67.9,+4.4,249.599472,-2.602358,34,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160210_211657,0.8,0.150,12.460, IS2_S, 9.0,2016,02,10,12,16,57.820,27.4,38.0,79.091545,-11.094872,77.286736,-11.744122,16.537909,66.952499,4037345509,1947690480,3962078232,4162467961,3963097280,3,0.01912,0.00815, spo,0.0,-1.0,-1.0,-1.0,78.495659,-11.310776,31,1.05,156.49709,17.11683,34.630,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_012633,1.7,0.133,14.859, IS2_S, 9.0,2016,02,10,16,26,33.140,11.2,40.6,154.658844,-11.928887,152.631409,-11.852983,164.163025,77.909943,4036340847,1543001084,2527055483,4206567274,2529979022,3,0.02098,0.00936, spo,0.0,-1.0,-1.0,-1.0,153.903488,-11.902304,59,0.47,199.21037,-10.40523,62.740,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_034525,1.7,0.184,8.006, IS2_S, 9.0,2016,02,10,18,45,25.330,13.9,45.9,188.445511,-6.372440,188.128525,-7.948095,99.712479,11.198698,212193122,943218608,2394697793,24017003,2314470630,3,0.02279,0.02161, spo,0.0,-1.0,-1.0,-1.0,188.337280,-6.911716,88,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160211_040938,2.3,0.083,10.813, IS2_S, 9.0,2016,02,10,19,09,38.750,10.7,50.1,197.356812,-2.577431,198.144608,-3.011649,282.621857,61.430012,3646152484,3595603644,3497650725,3563560484,3615611165,3,0.02170,0.00677, spo,0.0,-1.0,-1.0,-1.0,197.840332,-2.835421,93,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160211_042334,1.2,0.617,5.471, IS2_S, 9.0,2016,02,10,19,23,34.340,24.1,14.7,179.333664,-33.676380,179.961227,-36.973389,84.513435,-7.187616,2914552563,2302281520,762015098,2685861171,789046614,3,0.02172,0.01154, spo,0.0,-1.0,-1.0,-1.0,179.680008,-35.529606,100,0.52,63.16186,81.26028,46.630,-1.000,0.300,59.940,24,-1
R05B25, spo,20160211_042406,1.9,0.284,17.035, IS2_S, 9.0,2016,02,10,19,24,6.230,10.2,45.2,200.631104,-7.439388,198.258011,-3.135404,286.545105,28.620779,14092996,1565059132,1024331286,231523367,973348041,3,0.02498,0.01111, spo,0.0,-1.0,-1.0,-1.0,199.403381,-5.221287,101,0.46,244.80293,-55.21059,48.280,-1.000,0.300,59.940,14,-1
