Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160308_043855,0.8,0.734,7.506, KN1_SE, 9.0,2016,03,07,19,38,55.670,315.1,22.9,282.810883,-17.850206,288.562988,-18.498678,306.498138,70.625351,1761137598,3528153170,1773750016,1659257646,1749457000,3,0.00478,0.00340, spo,0.0,-1.0,-1.0,-1.0,285.720612,-18.200253,11,0.74,180.15860,10.09332,33.490,-1.000,1.000,29.970,23,-1
R05B25, spo,20160308_025508,1.2,0.467,9.219, KN1_Z, 9.0,2016,03,07,17,55,8.850,2.4,62.8,212.707001,8.312937,217.066132,8.099216,15.755870,81.315125,1293155550,4103679766,23144343,1147261725,130595777,3,0.00682,0.00539, spo,0.0,-1.0,-1.0,-1.0,214.861649,8.213186,12,2.48,127.92946,-2.90802,16.350,-1.000,1.000,29.970,15,-1
R05B25, spo,20160308_025631,1.5,0.234,9.408, KN1_Z, 9.0,2016,03,07,17,56,31.700,21.3,69.6,206.590820,16.280035,208.774658,16.913044,74.317993,66.531479,2552347765,650570708,3152349433,2433435056,3189983713,3,0.00878,0.00279, spo,0.0,-1.0,-1.0,-1.0,207.528870,16.555239,24,1.47,122.27925,-20.84936,15.870,-1.000,1.000,29.970,8,-1
R05B25, spo,20160308_030033,1.2,0.300,20.992, KN1_Z, 9.0,2016,03,07,18,00,33.510,29.0,66.2,203.511810,14.098339,198.472137,9.842297,97.462189,47.747231,81013594,2772440016,2972454927,233233416,3079700846,3,0.00836,0.00668, spo,0.0,-1.0,-1.0,-1.0,201.394684,12.337941,21,1.85,247.90276,38.44890,58.160,-1.000,1.000,29.970,10,-1
R05B25, spo,20160308_031338,1.1,0.834,7.608, KN1_Z, 9.0,2016,03,07,18,13,38.970,23.3,54.3,205.073410,2.058194,211.153793,0.369904,302.480957,74.424377,117748821,881180728,1083702408,238558896,1188084723,3,0.00820,0.00349, spo,0.0,-1.0,-1.0,-1.0,207.791489,1.305488,77,0.36,171.03845,7.91624,24.690,-1.000,1.000,29.970,26,-1
R05B25, spo,20160308_033448,2.2,0.100,22.051, KN1_Z, 9.0,2016,03,07,18,34,48.580,2.5,60.5,222.501450,6.002731,220.855606,6.331264,339.765137,77.076202,2959455599,2476382244,2680160068,3108172613,2567103616,3,0.00781,0.00163, spo,0.0,-1.0,-1.0,-1.0,222.030930,6.095378,86,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160308_033528,3.0,0.200,9.535, KN1_Z, 9.0,2016,03,07,18,35,28.490,15.6,60.7,216.295303,7.081453,215.601318,8.906102,308.947174,20.427233,4256928010,338777536,842670461,4105896968,881188045,3,0.00733,0.00424, spo,0.0,-1.0,-1.0,-1.0,215.960159,7.964819,83,0.34,230.39949,-32.42674,27.670,-1.000,1.000,29.970,7,-1
R05B25, spo,20160308_033942,1.7,0.200,23.924, KN1_Z, 9.0,2016,03,07,18,39,42.540,25.3,65.6,214.542465,12.969760,213.183838,17.584133,308.147858,15.271792,2449391533,2631557772,1754573529,2566400260,1839229931,3,0.00844,0.00178, spo,0.0,-1.0,-1.0,-1.0,213.873856,15.266986,98,0.36,250.78432,-64.76562,47.080,-1.000,1.000,29.970,7,-1
R05B25, spo,20160308_034351,2.4,0.167,5.996, KN1_Z, 9.0,2016,03,07,18,43,51.460,356.8,61.5,227.557892,6.990216,227.186035,6.082277,314.719849,-21.989838,2576049422,3642130000,3559896205,2422596424,3534504374,3,0.00814,0.00142, spo,0.0,-1.0,-1.0,-1.0,227.406387,6.620743,91,0.38,43.66393,1.61241,69.970,-1.000,1.000,29.970,6,-1
R05B25, spo,20160308_034419,2.6,0.067,10.928, KN1_Z, 9.0,2016,03,07,18,44,19.620,34.3,50.6,205.173309,1.269579,204.593506,0.823486,113.520950,52.396030,3562535733,2985168604,2924548176,3714840451,2847246539,3,0.00769,0.00275, spo,0.0,-1.0,-1.0,-1.0,204.897110,1.059713,92,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160308_035410,1.8,0.467,13.210, KN1_Z, 9.0,2016,03,07,18,54,10.050,351.8,67.8,231.803818,13.436808,237.443390,10.752165,347.933807,61.521118,100148121,3396407920,3232424806,204986973,3316382533,3,0.00818,0.00469, spo,0.0,-1.0,-1.0,-1.0,234.541153,12.154714,94,0.36,178.76808,26.91014,29.180,-1.000,1.000,29.970,15,-1
R05B25, spo,20160308_040754,1.6,0.067,12.550, KN1_Z, 9.0,2016,03,07,19,07,54.050,24.5,66.9,222.393417,14.087610,221.534592,13.976650,70.706337,74.087395,3857321448,1365163644,4097228023,3973281133,4046615230,3,0.00780,0.00271, spo,0.0,-1.0,-1.0,-1.0,221.949524,14.032705,93,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160308_044059,3.6,0.167,10.154, KN1_Z, 9.0,2016,03,07,19,40,59.160,33.5,71.6,229.705109,19.650011,229.593903,18.050423,318.431549,-3.561785,172307311,251580592,3111949756,62598362,3170481540,3,0.00676,0.01088, spo,0.0,-1.0,-1.0,-1.0,229.664612,19.071030,89,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160308_044556,1.8,0.133,14.939, KN1_Z, 9.0,2016,03,07,19,45,56.620,7.5,49.7,236.717941,-4.543782,234.793015,-4.410639,277.896790,83.966835,879357058,975739836,3712764494,1038061514,3671788241,1,0.00740,0.00277, spo,0.0,-1.0,-1.0,-1.0,235.774673,-4.482344,92,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160308_050711,1.2,0.400,16.654, KN1_Z, 9.0,2016,03,07,20,07,11.350,12.5,69.0,242.337006,14.905849,236.452789,18.928560,351.586365,51.082058,2318728346,3864434992,1580386231,2209174645,1531109361,3,0.00702,0.00334, spo,0.0,-1.0,-1.0,-1.0,240.541946,16.168779,95,0.31,273.26071,-10.02991,48.300,-1.000,1.000,29.970,10,-1
R05B25, spo,20160308_050844,1.9,0.200,15.777, KN1_Z, 9.0,2016,03,07,20,08,44.610,3.2,51.5,245.301254,-2.986380,242.256470,-2.113876,324.959290,73.796089,2942882657,4214747708,3327864102,2786894116,3236283155,3,0.00711,0.00249, spo,0.0,-1.0,-1.0,-1.0,243.777313,-2.550731,102,0.33,349.15546,-17.70960,34.440,-1.000,1.000,29.970,7,-1
R05B25, spo,20160308_033433,0.8,0.133,14.765, KN1_S, 9.0,2016,03,07,18,34,33.250,43.4,26.9,184.208160,-15.297127,182.312912,-15.113252,202.940430,73.886307,3594007571,1383793200,634670384,3736858124,612803842,3,0.01543,0.00898, spo,0.0,-1.0,-1.0,-1.0,183.257355,-15.217072,38,0.83,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160308_040347,1.0,0.133,11.714, KN1_S, 9.0,2016,03,07,19,03,47.340,5.4,43.4,227.035904,-10.973267,227.522263,-12.412743,313.419647,18.034203,246550504,78714684,2951264752,124172283,2830945857,3,0.01049,0.00364, spo,0.0,-1.0,-1.0,-1.0,227.299988,-11.742000,44,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160308_050930,0.4,0.234,6.055, KN1_S, 9.0,2016,03,07,20,09,30.070,14.6,44.3,236.952744,-9.167528,235.751709,-10.004081,339.617889,-53.644699,1260772033,3968992304,2642091274,1116924540,2595103288,3,0.01398,0.00377, spo,0.0,-1.0,-1.0,-1.0,236.460159,-9.511623,51,0.71,253.89865,2.80506,40.420,-1.000,1.000,29.970,8,-1
R05B25, spo,20160308_051859,0.3,0.334,13.852, KN1_S, 9.0,2016,03,07,20,18,59.340,354.2,45.7,253.974854,-8.715445,253.860672,-13.272164,344.186798,-1.382352,1135681091,668651836,300997171,1225277196,369205134,3,0.01104,0.00239, spo,0.0,-1.0,-1.0,-1.0,253.917633,-11.016187,29,1.21,257.64478,76.34571,33.220,-1.000,1.000,29.970,11,-1
R05B25, spo,20160308_030504,1.3,0.250,6.204, KN1_W, 9.0,2016,03,07,18,05,4.490,62.1,30.6,166.709595,-1.836488,165.281708,-1.216921,252.482956,66.488754,3710016820,2285725744,2114640600,3538421955,2142780070,3,0.00575,0.00478, spo,0.0,-1.0,-1.0,-1.0,166.050522,-1.550676,10,0.84,219.25009,-24.24463,23.020,-1.000,1.000,59.940,16,-1
R05B25, spo,20160308_033952,1.8,0.217,9.349, KN1_W, 9.0,2016,03,07,18,39,52.490,88.2,30.2,161.267029,15.718183,160.466751,13.857318,64.807556,21.788857,3885006287,2572821820,2274716635,3899975566,2249270782,3,0.00478,0.00357, spo,0.0,-1.0,-1.0,-1.0,160.892105,14.850710,14,0.48,285.22192,64.08958,30.580,-1.000,1.000,59.940,14,-1
R05B25, spo,20160308_034657,0.8,0.567,11.120, KN1_W, 9.0,2016,03,07,18,46,57.480,81.1,16.3,155.153305,2.478120,149.472519,5.276200,250.121338,63.446400,170337375,2063659056,155559353,34815259,185138855,3,0.00419,0.00539, spo,0.0,-1.0,-1.0,-1.0,152.665955,3.710131,16,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20160308_040312,1.8,0.067,18.208, KN1_W, 9.0,2016,03,07,19,03,12.250,85.0,28.8,167.470947,12.614697,166.295349,12.779759,313.466797,74.885231,713279962,1796902204,2763518891,625381704,2782558496,3,0.00443,0.00546, spo,0.0,-1.0,-1.0,-1.0,166.856400,12.708586,15,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160308_042947,2.0,0.067,17.020, KN1_W, 9.0,2016,03,07,19,29,47.980,100.9,26.5,164.321854,23.426992,163.105042,23.388260,348.985229,66.502060,1917161433,1889894448,4007770170,2109025839,4021499153,3,0.00453,0.00169, spo,0.0,-1.0,-1.0,-1.0,163.717239,23.409386,14,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160308_043208,1.3,0.150,9.627, KN1_W, 9.0,2016,03,07,19,32,8.990,95.2,18.3,160.358063,14.670572,159.129135,13.849628,50.076515,52.937950,957422397,819125564,1613623337,921752177,1654961880,3,0.00475,0.00959, spo,0.0,-1.0,-1.0,-1.0,159.807968,14.304619,19,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160308_044332,0.6,0.267,10.794, KN1_W, 9.0,2016,03,07,19,43,32.090,65.3,25.7,185.879761,-3.099568,183.041351,-2.721460,253.615738,81.866119,576674440,2440142896,4101273057,718696562,4118534315,3,0.00275,0.00326, spo,0.0,-1.0,-1.0,-1.0,184.469360,-2.912611,14,0.41,241.55420,-8.48412,53.180,-1.000,1.000,59.940,17,-1
R05B25, spo,20160308_044822,1.7,0.651,9.582, KN1_W, 9.0,2016,03,07,19,48,22.930,82.7,30.3,181.221466,11.842854,175.184814,10.622386,44.793564,73.858162,3552424861,3856301372,1765248586,3687415599,1755313678,3,0.00430,0.00350, spo,0.0,-1.0,-1.0,-1.0,178.746628,11.358506,19,0.33,312.66022,0.09387,46.120,-1.000,1.000,59.940,40,-1
