Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Urs,20161223_034359,3.3,0.067,9.581, Osaka03_12, 9.0,2016,12,22,18,43,59.000,250.8,53.2,194.048080,38.120762,193.922775,37.443558,98.925835,6.491136,2645547569,2572107068,2051160160,2516463662,2106275288,3,0.01205,0.00071, J5_Urs,0.0,2.0,30.1,-14.0,193.985931,37.782543,54,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20161223_034714,1.7,0.184,8.685, Osaka03_12, 9.0,2016,12,22,18,47,14.000,257.8,63.0,182.085556,35.862103,183.974289,36.366924,32.334835,50.077061,1490648397,3576389680,2390609543,1358752926,2298323658,3,0.01070,0.00344, J5_Com,0.0,0.5,67.9,+6.2,182.900345,36.084312,47,0.72,164.21663,29.31450,64.700,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20161223_035533,2.6,0.083,11.439, Osaka03_12, 9.0,2016,12,22,18,55,33.000,298.6,45.2,189.644958,7.253621,190.514557,6.902452,296.814972,66.682869,2318608980,3130342716,1021291403,2189209143,1005307728,3,0.00885,0.00248, J5_sTa,0.0,3.2,26.5,-10.1,190.163956,7.040714,6,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161223_040610,2.0,0.083,12.253, Osaka03_12, 9.0,2016,12,22,19,06,10.000,287.6,49.4,193.777466,15.652425,194.877945,15.472932,342.073578,71.771393,2191951288,2244436016,2174413626,2330534287,2261721420,3,0.01266,0.00353, spo,0.0,-1.0,-1.0,-1.0,194.201752,15.583906,50,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161223_040714,-0.0,0.300,13.615, Osaka03_12, 9.0,2016,12,22,19,07,14.000,281.7,47.3,198.162643,17.793423,202.465698,17.665920,14.484214,72.172165,3272614824,2067873084,2521178738,3417337662,2437900467,3,0.00850,0.00723, spo,0.0,-1.0,-1.0,-1.0,200.198822,17.744802,38,0.65,165.16953,15.56973,63.460,-1.000,1.000,59.940,19,0
R05B25, J5_daD,20161223_041258,3.3,0.083,12.728, Osaka03_12, 9.0,2016,12,22,19,12,58.000,291.7,50.6,192.888840,14.256290,192.566788,13.201957,98.729454,15.935050,2007720426,406806576,1177624119,2145358824,1099279410,3,0.01214,0.00457, J5_daD,0.0,0.6,38.8,-8.5,192.757614,13.822059,23,0.40,249.32440,70.71395,30.260,-1.000,1.000,59.940,4,0
R05B25, spo,20161223_043112,3.1,0.167,19.528, Osaka03_12, 9.0,2016,12,22,19,31,12.000,280.6,43.3,208.116440,16.238691,209.787109,19.095520,109.348892,27.624641,2986539665,618216764,1737527369,3137039358,1622806053,3,0.01102,0.00549, spo,0.0,-1.0,-1.0,-1.0,208.934280,17.650284,45,0.84,171.37077,-42.51047,57.070,-1.000,1.000,59.940,11,0
R05B25, J5_Urs,20161223_043252,3.1,0.150,13.565, Osaka03_12, 9.0,2016,12,22,19,32,52.000,287.0,56.5,194.598969,19.946320,194.344513,17.907959,102.277771,6.367978,2311408317,363814960,197369623,2173751023,231576109,3,0.00805,0.00809, J5_Urs,0.0,1.2,31.6,-9.6,194.486984,19.055426,35,0.74,260.29144,82.33345,29.460,-1.000,1.000,59.940,10,0
R05B25, J5_Hyd,20161223_043702,2.9,0.083,24.479, Osaka03_12, 9.0,2016,12,22,19,37,2.000,272.1,63.5,192.278549,29.686419,194.587448,30.338238,46.525166,55.408134,1022758513,1032404284,2943828101,881692710,2850080909,3,0.00961,0.00424, J5_Hyd,0.0,3.0,72.4,+20.6,193.173080,29.944756,21,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161223_043825,1.7,0.384,20.111, Osaka03_12, 9.0,2016,12,22,19,38,25.000,271.3,69.7,185.865921,31.769199,189.724380,33.813301,57.103092,45.313568,903020844,1603231792,2350339675,1031812784,2300703379,3,0.01213,0.12511, spo,0.0,-1.0,-1.0,-1.0,188.024643,32.938972,33,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161223_043930,2.2,0.150,20.310, Osaka03_12, 9.0,2016,12,22,19,39,30.000,288.9,57.9,194.340912,19.901266,193.410446,22.812006,110.066238,-15.406285,419572520,1860779324,1297370022,290562337,1259770081,3,0.01204,0.01206, spo,0.0,-1.0,-1.0,-1.0,193.933823,21.189610,31,0.56,213.46558,-39.63085,48.690,-1.000,1.000,59.940,10,0
R05B25, spo,20161223_044245,3.3,0.284,9.815, Osaka03_12, 9.0,2016,12,22,19,42,45.000,293.3,50.9,199.520401,13.635915,202.336472,13.476279,6.961086,76.042717,2906751392,4082065456,2029736777,2784636410,2136220521,3,0.01120,0.00390, spo,0.0,-1.0,-1.0,-1.0,200.888367,13.562335,45,0.66,71.21887,-8.38037,25.130,-1.000,1.000,59.940,14,0
R05B25, spo,20161223_213616,2.7,0.484,4.144, Osaka03_12, 9.0,2016,12,23,12,36,16.000,261.7,66.9,85.074638,34.621773,87.255379,33.945435,52.490669,-50.669384,3595459584,3517529404,78954381,3705674493,48485021,2,0.00896,0.00626, spo,0.0,-1.0,-1.0,-1.0,86.111229,34.306458,47,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, spo,20161223_221929,1.3,0.300,5.284, Osaka03_12, 9.0,2016,12,23,13,19,29.000,276.1,49.0,112.420120,21.759144,111.175209,20.697092,0.210764,43.440872,3150641795,2429509680,33280597,3000241995,9510387,3,0.00904,0.00337, spo,0.0,-1.0,-1.0,-1.0,111.810738,21.242323,58,0.29,134.16811,34.80745,29.250,-1.000,1.000,59.940,19,0
R05B25, spo,20161223_224652,3.0,0.200,6.944, Osaka03_12, 9.0,2016,12,23,13,46,52.000,269.3,59.7,110.042336,29.675875,109.457924,30.990891,30.714472,-18.003557,1103023067,204029244,1343169220,1219525567,1444202254,3,0.00772,0.01587, spo,0.0,-1.0,-1.0,-1.0,109.858063,30.094603,46,0.27,114.64423,17.86973,71.620,-1.000,1.000,59.940,9,0
R05B25, J5_aHy,20161224_003105,1.2,0.200,14.942, Osaka03_12, 9.0,2016,12,23,15,31,5.000,268.1,48.5,148.382889,26.323071,150.516937,28.621565,38.635078,34.331417,2587606413,1439653936,1117812603,2459481981,1145200640,3,0.00873,0.00443, J5_aHy,0.0,1.0,54.7,+20.0,149.600204,27.649927,13,0.66,115.77856,-18.81624,42.040,-1.000,1.000,59.940,11,0
R05B25, J5_Com,20161224_005445,2.7,0.117,6.221, Osaka03_12, 9.0,2016,12,23,15,54,45.000,277.2,56.3,143.866470,24.567572,143.127075,24.273890,10.032467,56.572067,1080057639,204029244,1348382229,1223819240,1443409384,3,0.00998,0.00426, J5_Com,0.0,1.6,39.1,-38.8,143.556229,24.444950,31,0.25,165.42838,30.63500,38.300,-1.000,1.000,59.940,8,0
R05B25, J5_Gem,20161224_010513,1.2,0.133,7.461, Osaka03_12, 9.0,2016,12,23,16,05,13.000,294.1,41.5,152.911591,7.212304,153.531387,6.406199,248.393997,37.051895,2597696180,1439653936,1118213504,2458080180,1127464973,3,0.01076,0.00356, J5_Gem,0.0,6.0,31.5,-10.7,153.217621,6.814726,12,1.03,354.48022,20.63450,29.630,-1.000,1.000,59.940,9,0
R05B25, spo,20161224_021054,2.1,0.117,11.334, Osaka03_12, 9.0,2016,12,23,17,10,54.000,274.8,53.5,166.429840,24.581757,166.623306,25.929573,73.355957,6.685849,1088589893,204029244,1371379301,1222436534,1443894297,3,0.00812,0.00367, spo,0.0,-1.0,-1.0,-1.0,166.536911,25.331436,39,0.35,345.41568,-84.78153,24.110,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20161224_021209,2.5,0.217,9.957, Osaka03_12, 9.0,2016,12,23,17,12,9.000,304.1,52.4,156.944595,9.727559,159.069382,9.280998,285.781860,74.711029,2596980003,1439653936,1119681762,2458444018,1143097680,2,0.00796,0.00598, J5_sTa,0.0,3.0,21.8,-26.0,157.939484,9.520209,36,0.30,29.20921,1.17171,23.810,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20161224_022859,-0.2,0.217,10.168, Osaka03_12, 9.0,2016,12,23,17,28,59.000,303.1,47.1,165.394501,6.349382,165.437164,4.143471,75.516777,-1.098714,1090296835,204029244,1371417190,1222307628,1454956174,3,0.00969,0.00493, J5_Com,0.0,0.1,69.7,+8.9,165.413666,5.360690,26,0.26,164.69696,38.51180,44.870,-1.000,1.000,59.940,14,0
R05B25, spo,20161224_025356,-0.1,0.300,10.540, Osaka03_12, 9.0,2016,12,23,17,53,56.000,269.3,51.0,181.305893,26.658897,184.217804,24.812815,304.445496,47.436924,2641819356,1439653936,1129325945,2505665324,1143350359,3,0.00829,0.00660, spo,0.0,-1.0,-1.0,-1.0,182.765289,25.748083,37,0.20,50.87634,15.27059,23.810,-1.000,1.000,59.940,19,0
R05B25, spo,20161224_031814,1.8,0.200,8.789, Osaka03_12, 9.0,2016,12,23,18,18,14.000,262.9,49.6,190.533356,29.958471,192.405304,30.644466,51.537991,52.628483,1198262220,204029244,1369104025,1328217209,1455967177,3,0.01002,0.00277, spo,0.0,-1.0,-1.0,-1.0,191.439240,30.294968,41,0.35,166.82884,17.96444,48.110,-1.000,1.000,59.940,13,0
R05B25, spo,20161224_060315,2.4,0.100,18.924, Osaka03_12, 9.0,2016,12,23,21,03,15.000,279.0,56.6,220.465668,23.795784,221.070740,25.528009,123.221725,15.957916,2623018539,1439653936,1125775797,2499950632,1161579647,3,0.00895,0.00196, spo,0.0,-1.0,-1.0,-1.0,220.663544,24.367809,32,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161225_055248,1.4,0.117,11.224, Osaka03_12, 9.0,2016,12,24,20,52,48.000,264.1,65.1,212.569443,33.438553,213.958679,34.023903,75.638733,47.888721,1206604007,204029244,1375279991,1333061000,1419768387,3,0.01044,0.00159, spo,0.0,-1.0,-1.0,-1.0,213.174210,33.696262,19,0.46,89.87792,-42.89571,25.350,-1.000,1.000,59.940,8,0
R05B25, spo,20161225_055743,2.3,0.067,21.947, Osaka03_12, 9.0,2016,12,24,20,57,43.000,299.6,56.4,213.401489,14.398086,214.599960,15.183735,103.384087,53.127048,2645652133,1439653936,1125065027,2501161882,1159722306,3,0.01215,0.00325, spo,0.0,-1.0,-1.0,-1.0,214.002716,14.796113,30,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20161225_060218,2.4,0.083,21.226, Osaka03_12, 9.0,2016,12,24,21,02,18.000,261.4,64.8,215.574707,34.523342,217.650604,34.323757,24.963907,55.013828,1205606669,204029244,1375053130,1333338418,1420054311,3,0.00737,0.00229, J5_Com,0.0,0.5,69.3,+8.3,216.401520,34.448166,23,0.32,109.72295,-3.57768,43.180,-1.000,1.000,59.940,6,0
R05B25, spo,20161225_061147,1.7,0.167,19.812, Osaka03_12, 9.0,2016,12,24,21,11,47.000,264.1,54.0,229.969131,30.605703,233.621811,31.658150,84.851990,54.204731,2624500801,1439653936,1125639688,2503235701,1164892795,3,0.00879,0.00337, spo,0.0,-1.0,-1.0,-1.0,231.735657,31.130482,14,0.32,190.65924,11.16949,73.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161225_225051,0.4,0.267,6.216, Osaka03_12, 9.0,2016,12,25,13,50,51.000,263.4,52.0,122.690742,30.415457,123.126984,32.041656,26.125820,11.020338,1105599743,204029244,1350414019,1218993074,1452730610,3,0.01108,0.00325, spo,0.0,-1.0,-1.0,-1.0,122.904739,31.220362,10,0.89,162.64157,-73.33624,12.220,-1.000,1.000,59.940,17,0
R05B25, spo,20161225_225708,2.4,0.200,7.353, Osaka03_12, 9.0,2016,12,25,13,57,8.000,271.1,45.1,129.265961,23.053228,130.770889,22.621004,271.257690,61.625668,2611847902,1439653936,1115978588,2465476045,1138741580,3,0.01164,0.00579, spo,0.0,-1.0,-1.0,-1.0,130.034286,22.834671,16,0.69,339.17224,-12.01953,30.910,-1.000,1.000,59.940,12,0
R05B25, J5_Mon,20161225_230048,3.0,0.100,6.713, Osaka03_12, 9.0,2016,12,25,14,00,48.000,306.5,46.8,113.617989,4.492688,113.983536,3.948790,26.569923,-33.265953,1100100723,204029244,1342858969,1219996076,1360912758,3,0.01187,0.00495, J5_Mon,0.0,3.0,-1.0,-1.0,113.854195,4.130934,28,0.53,105.21381,16.40971,72.530,-1.000,1.000,59.940,4,0
R05B25, spo,20161226_005103,-0.1,0.450,14.930, Osaka03_12, 9.0,2016,12,25,15,51,3.000,267.3,45.5,158.693222,25.615501,152.174805,22.280994,29.440342,52.847519,2599745455,1439653936,1119817519,2458667652,1145506627,3,0.01036,0.00403, spo,0.0,-1.0,-1.0,-1.0,155.744965,24.162832,14,0.96,202.81802,36.70192,56.010,-1.000,1.000,59.940,28,0
R05B25, J5_Com,20161226_014402,1.1,0.067,8.569, Osaka03_12, 9.0,2016,12,25,16,44,2.000,295.3,41.6,163.903351,6.607665,163.834000,6.100338,72.974350,8.014602,1089679295,204029244,1346492726,1222096714,1361554007,3,0.01024,0.00380, J5_Com,0.0,0.6,67.5,+5.6,163.866150,6.307929,14,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161226_023804,1.2,0.250,14.749, Osaka03_12, 9.0,2016,12,25,17,38,4.000,277.2,53.6,174.414963,23.405691,175.458008,19.843845,90.669182,-14.126642,2639352926,1439653936,1128665875,2460634726,1156066610,3,0.00825,0.00695, spo,0.0,-1.0,-1.0,-1.0,174.978165,21.505053,12,0.57,30.06367,64.18718,30.660,-1.000,1.000,59.940,14,0
R05B25, spo,20161226_024849,2.2,0.184,3.299, Osaka03_12, 9.0,2016,12,25,17,48,49.000,296.6,41.7,179.450836,5.953882,179.241867,6.502756,271.697754,20.602701,1194183986,204029244,1370130381,1328814302,1358966928,3,0.01063,0.01212, spo,0.0,-1.0,-1.0,-1.0,179.355911,6.203376,24,0.43,185.18590,-8.33485,34.060,-1.000,1.000,59.940,12,0
R05B25, spo,20161226_025740,1.8,0.150,10.599, Osaka03_12, 9.0,2016,12,25,17,57,40.000,279.8,41.4,189.628860,15.715263,191.235413,15.456138,338.501312,71.804222,2634473431,1439653936,1131205735,2504608735,1140482789,3,0.01814,0.00607, spo,0.0,-1.0,-1.0,-1.0,190.512100,15.574327,5,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161226_034942,2.2,0.083,8.336, Osaka03_12, 9.0,2016,12,25,18,49,42.000,275.9,53.0,193.387161,23.783554,193.967697,23.307579,307.746674,43.103580,1197322177,204029244,1368727570,1328509943,1449973984,3,0.10458,0.02176, spo,0.0,-1.0,-1.0,-1.0,193.645020,23.572832,3,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161228_023849,1.6,0.067,18.822, Osaka03_12, 9.0,2016,12,27,17,38,49.000,278.0,53.5,176.485809,22.864231,176.265656,24.089331,90.171158,-8.694142,2640129025,1439653936,1129913090,2460900702,1150268582,3,0.01017,0.01037, spo,0.0,-1.0,-1.0,-1.0,176.370850,23.433548,10,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161228_024715,0.8,0.150,21.620, Osaka03_12, 9.0,2016,12,27,17,47,15.000,266.4,65.0,168.849213,32.487564,170.271469,35.526417,67.311165,17.438387,1087420582,204029244,1371086024,1220558915,1460951784,1,0.01035,0.00528, spo,0.0,-1.0,-1.0,-1.0,169.464310,33.830532,21,1.06,139.24400,-45.19545,42.520,-1.000,1.000,59.940,10,0
R05B25, spo,20161228_024956,0.4,0.234,10.802, Osaka03_12, 9.0,2016,12,27,17,49,56.000,295.7,51.0,175.016571,12.602304,176.534576,14.643482,76.111916,34.697289,2639453939,1439653936,1128755304,2460837927,1154470090,3,0.01274,0.00293, spo,0.0,-1.0,-1.0,-1.0,175.736069,13.575311,19,0.74,162.02563,-5.97628,66.410,-1.000,1.000,59.940,15,0
R05B25, J5_Urs,20161228_025018,2.7,0.083,9.848, Osaka03_12, 9.0,2016,12,27,17,50,18.000,273.2,44.8,189.277039,21.577353,189.157013,20.780331,96.312965,7.449432,1197820115,204029244,1369121898,1327979209,1454404934,3,0.01307,0.00210, J5_Urs,0.0,2.6,25.0,-28.5,189.227356,21.248470,24,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161228_030116,0.2,0.250,10.505, Osaka03_12, 9.0,2016,12,27,18,01,16.000,282.6,49.3,184.460007,18.287489,181.671509,18.552248,345.495392,70.738335,2641040577,1439653936,1129662332,2506057524,1153502336,3,0.01008,0.00688, spo,0.0,-1.0,-1.0,-1.0,183.239166,18.408510,48,1.38,207.38478,14.46385,66.760,-1.000,1.000,59.940,16,0
R05B25, spo,20161228_034542,3.1,0.067,2.998, Osaka03_12, 9.0,2016,12,27,18,45,42.000,289.4,56.0,187.306274,18.552990,187.267578,18.405811,89.784706,21.356915,1199215659,204029244,1369311206,1327698944,1470972929,3,0.00693,0.00858, spo,0.0,-1.0,-1.0,-1.0,187.317825,18.534624,36,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sTa,20161228_035002,3.3,0.083,12.732, Osaka03_12, 9.0,2016,12,27,18,50,2.000,284.9,38.8,204.671005,11.066808,205.690063,10.625299,318.287445,64.002731,2650744298,1439653936,1131601565,2506365163,1138370299,3,0.01236,0.00880, J5_sTa,0.0,0.9,36.4,+23.7,205.272888,10.794635,55,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161228_040624,2.7,1.919,10.664, Osaka03_12, 9.0,2016,12,27,19,06,24.000,281.1,36.5,212.530869,12.140099,212.938736,11.625077,312.265625,38.028130,1206622682,204029244,1375283962,1333065586,1372587390,3,0.00902,0.04472, spo,0.0,-1.0,-1.0,-1.0,212.701553,11.994022,53,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161228_041141,0.7,0.300,4.341, Osaka03_12, 9.0,2016,12,27,19,11,41.000,295.6,55.7,191.868958,15.622052,193.184723,15.260361,325.561707,67.962769,2637544672,1439653936,1131388130,2504885739,1161977647,3,0.01052,0.00798, spo,0.0,-1.0,-1.0,-1.0,192.467529,15.458629,49,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20161228_044713,4.1,0.250,7.454, Osaka03_12, 9.0,2016,12,27,19,47,13.000,298.0,44.3,208.483551,6.907658,208.234924,8.803852,299.391022,7.347730,1207227738,204029244,1375668132,1326233791,1451254832,3,0.00877,0.00946, spo,0.0,-1.0,-1.0,-1.0,208.350845,8.013385,39,1.49,219.93520,-43.68176,23.120,-1.000,1.000,59.940,5,0
R05B25, J5_daD,20161228_044758,3.6,0.150,7.611, Osaka03_12, 9.0,2016,12,27,19,47,58.000,271.6,50.8,213.388367,25.221033,213.159729,24.141188,118.680771,9.884140,2645640725,1439653936,1125063800,2501163105,1150835931,3,0.00986,0.00480, J5_daD,0.0,4.2,29.9,-29.5,213.281326,24.717876,41,0.33,25.64321,-3.07012,39.370,-1.000,1.000,59.940,10,0
R05B25, spo,20161228_045003,3.8,0.083,7.473, Osaka03_12, 9.0,2016,12,27,19,50,3.000,277.0,62.6,200.557404,27.320530,201.378036,27.705305,69.786789,51.652275,1202087504,204029244,1368105219,1327357647,1467253527,3,0.00919,0.00082, spo,0.0,-1.0,-1.0,-1.0,200.837112,27.453518,32,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161228_045312,3.5,0.150,10.735, Osaka03_12, 9.0,2016,12,27,19,53,12.000,283.4,50.9,210.793503,18.729408,211.300568,17.220499,306.681244,16.833021,2642441086,1439653936,1124847849,2500963691,1149949725,3,0.01027,0.01778, spo,0.0,-1.0,-1.0,-1.0,211.022980,18.049902,48,1.46,163.08430,70.18143,26.730,-1.000,1.000,59.940,8,0
R05B25, spo,20161228_045419,0.4,0.133,21.331, Osaka03_12, 9.0,2016,12,27,19,54,19.000,271.6,56.8,208.860855,27.600210,211.756210,28.875778,76.885422,51.986229,1207345891,204029244,1375701313,1326315378,1476146747,3,0.00982,0.00137, spo,0.0,-1.0,-1.0,-1.0,210.272614,28.233603,43,1.48,167.04327,0.14617,65.960,-1.000,1.000,59.940,9,0
R05B25, spo,20161228_045603,2.3,0.167,9.377, Osaka03_12, 9.0,2016,12,27,19,56,3.000,276.5,45.6,218.875168,19.947292,220.540756,19.754339,19.773331,68.989380,2645491048,1439653936,1124541834,2499871563,1141150511,3,0.01020,0.00334, spo,0.0,-1.0,-1.0,-1.0,219.684601,19.855513,50,1.44,185.27722,20.21442,43.660,-1.000,1.000,59.940,11,0
R05B25, spo,20161228_050139,4.3,0.083,10.755, Osaka03_12, 9.0,2016,12,27,20,01,39.000,290.5,53.8,207.818954,16.812305,208.604309,16.005877,313.024872,40.952492,1206953793,204029244,1367343285,1326183485,1471502160,3,0.00960,0.00345, spo,0.0,-1.0,-1.0,-1.0,207.991104,16.641006,42,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Gem,20161228_050200,3.0,0.184,15.154, Osaka03_12, 9.0,2016,12,27,20,01,60.000,286.2,44.6,217.381042,13.588491,219.830032,12.179755,329.310669,57.088562,2644923002,1439653936,1124431292,2501663486,1147933062,3,0.00821,0.00314, J5_Gem,0.0,2.0,36.5,+3.5,218.475128,12.963918,32,1.52,177.60132,29.57089,63.910,-1.000,1.000,59.940,12,0
R05B25, J5_daD,20161228_050803,2.0,0.284,11.321, Osaka03_12, 9.0,2016,12,27,20,08,3.000,289.7,52.4,210.967453,16.321819,211.382919,13.137094,303.013519,6.951341,1206034099,204029244,1375528157,1332870103,1449516210,3,0.00769,0.00462, J5_daD,0.0,7.8,34.7,-18.2,211.156662,14.883185,37,1.52,205.64005,46.55666,47.780,-1.000,1.000,59.940,18,0
R05B25, spo,20161228_051514,2.3,0.133,10.326, Osaka03_12, 9.0,2016,12,27,20,15,14.000,298.2,49.6,211.436157,10.437896,211.924438,9.137271,305.279297,19.993176,2642673932,1439653936,1124909535,2500916007,1156263992,3,0.00984,0.00557, spo,0.0,-1.0,-1.0,-1.0,211.677704,9.795855,50,1.47,167.33269,64.31020,25.060,-1.000,1.000,59.940,9,0
R05B25, spo,20161228_052956,-0.1,3.887,0.660, Osaka03_12, 9.0,2016,12,27,20,29,56.000,256.3,61.6,214.602631,36.354694,213.152985,34.240982,105.949966,23.486216,1205313710,204029244,1375081088,1333200084,1465695921,3,0.00950,0.00792, spo,0.0,-1.0,-1.0,-1.0,214.190521,35.766769,43,1.49,336.47678,-29.94202,18.380,-1.000,1.000,59.940,78,0
R05B25, J5_Hyd,20161228_053043,3.9,0.083,18.716, Osaka03_12, 9.0,2016,12,27,20,30,43.000,277.4,45.5,227.329803,19.325628,228.827271,19.154482,27.820728,69.592293,2623627322,1439653936,1125352720,2503024777,1142376943,3,0.00920,0.00078, J5_Hyd,0.0,5.9,41.7,-30.6,227.916412,19.259384,46,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161228_055339,3.1,0.167,13.819, Osaka03_12, 9.0,2016,12,27,20,53,39.000,289.1,45.4,228.371964,12.456621,229.967392,10.786725,329.847870,42.008007,1174834993,204029244,1373796729,1330825627,1458531820,3,0.00905,0.00495, spo,0.0,-1.0,-1.0,-1.0,229.185181,11.609047,42,1.60,94.15280,32.00404,37.770,-1.000,1.000,59.940,11,0
R05B25, spo,20161228_055339,2.3,5.889,0.550, Osaka03_12, 9.0,2016,12,27,20,53,39.000,284.8,37.6,236.705673,10.358205,234.994125,7.585159,320.416412,-30.936083,2620881816,1439653936,1126286258,2502114969,1140586518,3,0.00905,0.00413, spo,0.0,-1.0,-1.0,-1.0,235.834457,8.952934,42,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,79,0
R05B25, spo,20161228_055848,2.2,0.117,25.186, Osaka03_12, 9.0,2016,12,27,20,58,48.000,271.4,63.6,217.755295,29.997526,220.715698,31.484051,88.042442,47.901691,1204388089,204029244,1374876697,1333594231,1421770685,3,0.01001,0.00338, spo,0.0,-1.0,-1.0,-1.0,219.014755,30.643778,51,1.50,142.13571,-28.00299,52.430,-1.000,1.000,59.940,8,0
R05B25, spo,20161228_060030,3.2,0.067,13.409, Osaka03_12, 9.0,2016,12,27,21,00,30.000,288.7,50.4,226.201538,15.632421,226.595459,14.848157,323.589905,24.656153,2625313981,1439653936,1125278270,2500790672,1150403594,3,0.00904,0.00556, spo,0.0,-1.0,-1.0,-1.0,226.402817,15.246075,43,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_aHy,20161228_060211,1.1,0.267,25.194, Osaka03_12, 9.0,2016,12,27,21,02,11.000,298.5,54.9,219.106842,13.850195,226.001999,14.524957,64.913071,74.684235,1177668561,204029244,1374718616,1331723367,1471445322,3,0.01088,0.00304, J5_aHy,0.0,0.0,59.2,+29.7,222.544754,14.211813,47,1.48,134.39247,-5.71511,59.160,-1.000,1.000,59.940,17,0
R05B25, J5_Gem,20161228_060625,3.5,0.100,17.950, Osaka03_12, 9.0,2016,12,27,21,06,25.000,301.3,55.4,218.657471,13.020997,220.026321,12.116965,327.133331,53.857204,2645540340,1439653936,1124554517,2501815615,1165213745,2,0.00859,0.00629, J5_Gem,0.0,5.6,37.5,+6.2,219.359406,12.568548,34,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_daD,20161228_060738,2.8,0.133,12.107, Osaka03_12, 9.0,2016,12,27,21,07,38.000,282.1,64.8,216.712128,26.138584,216.747849,24.515007,127.217331,-1.029364,1203996474,204029244,1374882571,1333464787,1419252241,3,0.01020,0.00534, J5_daD,0.0,0.3,45.3,+6.6,216.729980,25.332687,32,1.58,35.54958,66.50253,21.390,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20161228_221212,1.4,0.350,3.163, Osaka03_12, 9.0,2016,12,28,13,12,12.000,278.4,62.3,101.787498,26.510059,102.813538,27.160007,339.847198,46.684898,2601508177,1439653936,1122779834,2451690629,1156994980,3,0.01061,0.00259, J5_sTa,0.0,2.9,30.1,+2.2,102.256760,26.809158,34,0.62,86.21353,10.78699,15.760,-1.000,1.000,59.940,22,0
R05B25, J5_Com,20161229_000209,0.0,0.400,16.683, Osaka03_12, 9.0,2016,12,28,15,02,9.000,287.7,55.0,133.716156,18.767704,127.183731,16.351267,2.543679,62.699276,1076273798,204029244,1349356273,1218265907,1444788519,1,0.01003,0.00336, J5_Com,0.0,0.7,66.4,+3.8,130.654556,17.669950,51,0.25,170.52821,26.64022,60.400,-1.000,1.000,59.940,24,0
R05B25, J5_daD,20161229_002156,2.9,0.167,19.801, Osaka03_12, 9.0,2016,12,28,15,21,56.000,276.6,63.6,133.356705,27.820475,130.942902,25.298965,21.190933,35.563641,2588237431,1439653936,1117418561,2465996412,1165228497,3,0.01099,0.00497, J5_daD,0.0,3.3,43.6,+2.7,132.142197,26.570734,53,0.36,256.80707,37.12167,38.150,-1.000,1.000,59.940,10,0
