Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160222_024107,1.6,0.284,10.939, Hyogo3_1,9,2016,2,21,17,41,7,301.2,45.7,228.129349,6.351459,231.066971,5.298924,335.340454,69.384506,1653177747,1283357554,4271254932,1867844048,4187686042,3,0.0191,0.00938, spo,0,-1,-1,-1,229.496704,5.86393,15,-1,164.87106,19.4252,28.2,-1,1,59.94,16,0
R05B25, spo,20160222_041132,-0.8,0.234,11.974, Hyogo3_1,9,2016,2,21,19,11,32,279.4,31.7,272.466309,10.599388,274.345825,12.676477,353.266602,-40.50869,2651951394,3383220662,587133380,2436853270,571672760,3,0.02376,0.01003, spo,0,-1,-1,-1,273.399414,11.635969,82,-1,230.24226,-33.63266,45.96,-1,1,59.94,15,0
R05B25, spo,20160222_042055,0.6,0.35,10.687, Hyogo3_1,9,2016,2,21,19,20,55,277.4,18,287.250549,4.260903,290.493958,6.118308,9.928985,-59.68811,3728841128,456587284,1508613901,3508816753,1535882508,3,0.025,0.01296, spo,0,-1,-1,-1,288.961151,5.243951,81,-1,181.40698,-30.48577,67.69,-1,1,59.94,20,0
R05B25, spo,20160222_044349,1,0.267,3.078, Hyogo3_1,9,2016,2,21,19,43,49,294.4,11.7,287.880005,-12.550432,287.83493,-13.355787,18.557604,-3.040887,3085725017,3347542652,3966580903,3095783902,4007770512,3,-1,0.00996, spo,0,-1,-1,-1,287.857452,-12.954211,0,-1,293.76483,38.10968,27.8,-1,1,59.94,14,0
R05B25, spo,20160222_051004,0.9,0.25,9.713, Hyogo3_1,9,2016,2,21,20,10,4,297.8,18.9,286.773743,-10.295815,288.773743,-11.831379,3.988638,50.618309,1303135757,711116560,2699222658,1120579321,2729504484,3,0.0243,0.01172, spo,0,-1,-1,-1,287.664001,-10.982944,97,-1,0,0,-1,-1,1,59.94,16,0
R05B25, spo,20160222_053826,2.5,0.167,12.053, Hyogo3_1,9,2016,2,21,20,38,26,279.1,16.8,306.705872,2.174505,308.188568,3.319705,213.914505,52.41087,2649274516,790217912,3919422576,2450847431,3952800342,3,0.02673,0.02602, spo,0,-1,-1,-1,307.18042,2.511124,100,-1,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20160225_002813,0.6,0.317,0.924, Hyogo3_1,9,2016,2,24,15,28,13,266.5,21.4,234.765503,14.744321,234.988113,14.904963,126.234459,50.384346,863831381,4239899300,1834123167,1053436003,1814214481,3,0.0182,0.00563, spo,0,-1,-1,-1,234.832809,14.788155,9,-1,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20160225_003841,0.8,0.133,6.876, Hyogo3_1,9,2016,2,24,15,38,41,299.6,29.7,212.626328,-4.023428,213.555679,-4.120673,268.995239,82.762222,558409336,2739804336,2126715177,762746054,2135701212,3,-1,0.01125, spo,0,-1,-1,-1,213.097443,-4.072861,0,-1,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20160225_041836,0.4,0.217,9.231, Hyogo3_1,9,2016,2,24,19,18,36,278.1,22.1,285.875305,6.028687,287.066742,4.397866,20.253941,35.863743,666853441,3812587200,483758513,683738828,488790496,3,0.02752,0.00942, spo,0,-1,-1,-1,286.421478,5.282407,26,-1,175.29877,51.64258,42.73,-1,1,59.94,14,0
R05B25, spo,20160225_044024,-0.5,0.3,13.332, Hyogo3_1,9,2016,2,24,19,40,24,278.7,30,284.431396,10.180532,288.035309,8.36546,33.765957,61.524879,4104326207,1673748364,727770213,4225060124,707565418,3,0.02946,0.00608, spo,0,-1,-1,-1,286.249664,9.271635,126,-1,183.68277,25.00309,48.87,-1,1,59.94,19,0
R05B25, spo,20160225_045052,0.3,0.317,21.549, Hyogo3_1,9,2016,2,24,19,50,52,306.6,42.6,262.855042,1.383938,269.459564,3.125726,347.668121,-75.03846,220880839,3883888720,4162995500,29995216,4287534892,3,0.02472,0.00846, spo,0,-1,-1,-1,265.919891,2.196428,124,-1,197.63724,-13.30813,66.15,-1,1,59.94,20,0
R05B25, spo,20160225_045209,1.5,0.234,15.09, Hyogo3_1,9,2016,2,24,19,52,9,309.1,27.6,271.478577,-11.325029,274.844421,-10.057703,29.004148,-66.570114,2143875316,1231812828,2694983144,1893601739,2716854672,3,0.02574,0.01055, spo,0,-1,-1,-1,273.14798,-10.702288,132,-1,190.39836,-22.83305,62.94,-1,1,59.94,15,0
R05B25, spo,20160225_045454,-0.4,0.217,14.448, Hyogo3_1,9,2016,2,24,19,54,54,252.5,21.4,308.614868,25.906218,311.884491,27.124037,173.235703,55.690609,962315359,968185456,1486122287,917595571,1493684094,3,0.02936,0.00639, spo,0,-1,-1,-1,310.099091,26.471481,137,-1,0,0,-1,-1,1,59.94,14,0
R05B25, spo,20160225_050231,1,0.15,9.075, Hyogo3_1,9,2016,2,24,20,2,31,261.5,14.3,312.392548,14.900379,313.788116,15.162797,169.984924,71.437408,1752224692,1139655612,1678310483,1718308518,1717157869,3,-1,0.00855, spo,0,-1,-1,-1,312.984711,15.012846,0,-1,0,0,-1,-1,1,59.94,10,0
