mk,code,index,lsp,ls1,ls2,ra,de,vg,dra,ddec,dvg,a,q,e,peri,node,incl,sdr,sdv,sdd,sig,ip,ns,data source,activity,spectrum,explosion,parent,iauno,name,similar,remark
A,AAC_ja,_1uky,17.654011,17.613501,17.6926,304.088806,-12.5262,69.1922,0,0,0,66.52887,0.790327,0.988121,125.195282,17.652737,166.851913,0.659295,0.580315,0.0258,4.763553,0.285714,10,E1_A1_S0_20210417,,,,,752,April alpha Capricornids                ,AAC_j5 AAC_ia,_
A,ACB_ja,_uncs,308.068665,307.522186,312.452911,231.702744,27.515249,57.8605,1.119944,-1.163319,0.611414,25.748371,0.983852,0.96179,176.349106,308.090546,105.212547,1.215346,1.183958,0.041702,3.038631,0.020757,34,E1_A1_S0_20210419,,,,                                        ,429.01001,alpha Coronae Borealids                 ,ACB_ib ACB_ia ACB_ic ACB_id,_
B,AED_ja,_1ufu,17.938137,17.5151,22.355801,305.319489,11.0505,60.882874,1.033873,0.548074,-0.089151,14.111534,0.735565,0.947875,117.051025,17.937082,122.294533,1.186506,0.95498,0.041317,3.342056,0.043317,35,E1_A1_S0_20210419,,,,                                        ,450.01001,April epsilon Delphinids                ,AED_ib AED_ia AED_ic,_
B,AGC_ja,_fz2l,155.881897,154.929306,160.480606,356.013794,77.306801,43.229702,4.988379,0.653021,0.393861,7.709102,1.006019,0.869502,187.404892,155.864532,74.408943,1.363617,0.717897,0.026051,4.311537,0.027111,35,E1_A1_S0_20210419,,,,                                        ,523.01001,August gamma Cepheids                   ,AGC_ib AGC_ia AGC_ic,_
A,AHY_ja,_scjl,286.067474,271.617401,297.110809,128.842499,-8.3488,43.0863,0.709141,-0.170317,-0.150752,7.450531,0.284221,0.961852,116.752121,106.070335,56.905659,1.611854,1.189656,0.048166,5.725357,0.022069,301,E1_A1_S0_20210417,,,,,331,Alpha Hydrids,AHY_j4 GCM_ib DCM_ib AHY_ib AHY_ic AHY_if AHY_ie AHY_ia AHY_id,_
C,AIC_ja,_f0jh,154.069397,154.008102,154.128799,1.142995,-7.671667,35.770332,0,0,0,2.064164,0.149303,0.927669,140.435013,334.068848,17.141542,1.985514,1.22961,0.055157,0.694797,0.25,3,E1_A1_S0_20210419,,,,                                        ,505.019989,August iota Cetids                      ,AIC_ic,_
C,ALA_ja,_az7q,106.23378,106.135201,106.464401,352.026245,53.284248,52.217999,0,0,0,8.27051,1.008613,0.878047,169.420822,106.230888,95.599365,1.399816,1.736756,0.048913,1.779271,0.103448,6,E1_A1_S0_20210419,,,,                                        ,328.01001,alpha Lacertids                         ,ALA_ib,_
A,ALO_ja,_1ohr,13.047,12.638,14.4137,242.520889,0.915333,55.94622,0.246858,0.087393,0.359887,13.144285,0.280741,0.978642,297.006226,13.04733,112.185677,0.912738,0.550345,0.035989,3.659968,0.03912,16,E1_A1_S0_20210419,,,,                                        ,517,April lambda Ophiuchids                 ,ALO_ia ALO_ib,_
A,AMO_ja,_nbhu,239.955765,237.680801,241.422699,117.509415,0.865588,61.784824,0.689221,-0.063993,-0.238565,12.981463,0.466747,0.964045,94.272873,59.980202,133.516357,0.805039,1.198666,0.042565,7.403411,0.019501,50,E1_A1_S0_20210417,,,,,246,alpha Monocerotids                      ,HYD_j4 AMO_ia AMO_ib AMO_ic,_
C,AND_ja,_n2b8,232.213943,231.791702,232.484299,23.056,33.627251,16.5585,0,0,0,2.805868,0.807832,0.712092,236.003922,232.220398,10.193192,0.593506,0.120671,0.007775,2.660068,0.008278,5,E1_A1_S0_20210419,,,,3D/Biela,18,Andromedids Annual,AND_j4 AND_ia AND_id,_
C,AOC_ja,_d2hx,135.152039,134.679596,135.429092,26.676199,0.5424,66.715797,0,0,0,18.639288,0.693433,0.962797,69.181786,315.141663,160.684052,1.664798,0.904237,0.050763,1.655345,0.011299,6,E1_A1_S0_20210419,,,,                                        ,466.01001,August omicron Cetids                   ,AOC_ib AOC_ic AOC_id,_
B,AQI_ja,_9ujj,92.852859,92.550003,96.098801,303.332428,-7.775714,39.741001,0.646697,0.222493,0.195246,1.824081,0.091289,0.949953,330.264801,92.851097,41.254551,1.355962,1.76325,0.087785,3.001611,0.066667,22,E1_A1_S0_20210419,,,,,1111,Aquilids                                ,,J14_9ujja   see 164/NZC
A,ARI_ja,_74dk,77.181778,70.729202,83.886398,43.692749,24.182501,40.625751,0.721781,0.205539,0.27138,2.444989,0.073112,0.970097,27.804794,77.163506,27.175074,1.360832,0.569809,0.049112,2.660068,0.020789,29,E1_A1_S0_20210417,,,,Marsden group of sunskirters            ,171.020004,Daytime Arietids                        ,ARI_ic ARI_ia ARI_ib ARI_id ARI_ie JEA_ib,_
A,AUR_ja,_f9aw,158.173996,155.649307,160.395996,90.673668,38.955112,65.942444,0.924731,-0.070479,-0.187995,33.392715,0.676499,0.979741,109.487823,158.169235,148.894592,0.913238,0.978542,0.041927,4.475351,0.029637,31,E1_A1_S0_20210417,,,,C/1911 N1 (Kiess)                       ,206.020004,Aurigids                                ,AUR_ic AUR_ie AUR_ia AUR_id AUR_if,_
A,AVB_ja,_2kh9,28.977301,21.549999,32.465801,201.380707,3.754857,18.565573,0.633432,-0.113974,-0.432306,2.456317,0.738092,0.699513,249.147003,28.970238,6.572857,1.326376,0.649555,0.021001,3.841931,0.030956,56,E1_A1_S0_20210417,,,,                                        ,21.049999,alpha Virginids                         ,AVB_if SLE_ic AVB_ie,_
