Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20180104_173255,-1.3,2.569,20.907, MG2_T1, 9.0,2018,01,04,08,32,55.260,192.5,56.9,32.509335,69.637581,44.592239,14.722937,135.885040,4.907392,2345256310,1478089318,4120202080,2256868982,4090402091,3,-1.00000,0.02363, J5_Qua,0.0,1.8,44.3,+6.8,37.627190,59.129238,0,-1.00,230.85133,47.51159,43.280,-1.000,0.300,59.940,152,-1
R05B25, spo,20180104_211828,0.3,0.984,8.359, MG2_T1, 9.0,2018,01,04,12,18,28.170,337.3,46.6,84.721474,-2.658996,86.226357,-10.808871,354.237854,-10.300734,248643654,1545693530,1174088423,25989207,1144719813,3,-1.00000,0.01927, spo,0.0,-1.0,-1.0,-1.0,85.591080,-7.403538,0,-1.00,279.07700,53.52332,23.750,-1.000,0.300,59.940,48,-1
R05B25, spo,20180104_212512,2.5,0.167,15.614, MG2_T1, 9.0,2018,01,04,12,25,12.860,209.2,58.5,104.383926,62.520596,106.081993,64.313171,354.295685,10.143610,1387322560,3135832508,3583225815,1566447495,3540586707,3,-1.00000,0.02094, spo,0.0,-1.0,-1.0,-1.0,105.505791,63.686600,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180104_233302,0.3,0.784,29.646, MG2_T1, 9.0,2018,01,04,14,33,2.210,220.1,79.7,112.444031,45.920197,89.562706,31.104368,333.363831,36.194332,3788651113,845623576,3735884365,4018621140,3679296220,3,-1.00000,0.02162, spo,0.0,-1.0,-1.0,-1.0,100.977188,39.830917,0,-1.00,195.44678,45.71750,56.610,-1.000,0.300,59.940,48,-1
R05B25, J5_aHy,20180104_233817,0.4,0.417,20.252, MG2_T1, 9.0,2018,01,04,14,38,17.790,71.5,53.0,66.852005,20.224922,58.274998,22.496838,204.637711,63.552422,3886835291,4192971656,1019376341,3935733584,1038602217,3,-1.00000,0.02040, J5_aHy,0.0,2.4,48.1,+5.5,62.804001,21.360338,0,-1.00,128.45947,-7.53888,47.690,-1.000,0.300,59.940,26,-1
R05B25, spo,20180105_023857,1.6,0.083,34.989, MG2_T1, 9.0,2018,01,04,17,38,57.480,115.8,70.7,125.040779,44.383823,120.627075,45.062744,105.741364,-43.959564,219731148,252396596,3748190991,54344833,3655986479,3,-1.00000,0.01211, spo,0.0,-1.0,-1.0,-1.0,123.310669,44.672146,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20180105_024800,1.0,0.117,12.155, MG2_T1, 9.0,2018,01,04,17,48,0.670,43.7,22.5,110.164299,-16.612381,108.768250,-17.472670,43.920303,53.476074,621992768,937415520,3431822510,716080308,3485807767,3,-1.00000,0.05250, J5_Com,0.0,0.6,62.1,-2.8,109.641724,-16.936449,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180105_033859,0.3,0.384,31.560, MG2_T1, 9.0,2018,01,04,18,38,59.080,56.4,61.3,139.531677,19.718782,127.957771,25.244135,260.386047,55.051384,2380985373,3375981996,2061037863,2211687803,2099049178,3,-1.00000,0.01919, spo,0.0,-1.0,-1.0,-1.0,134.035568,22.501162,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180105_050316,2.3,0.100,15.026, MG2_T1, 9.0,2018,01,04,20,03,16.330,354.1,46.7,189.871338,-4.671285,188.377701,-4.948956,123.328484,78.400024,317151458,588093328,1905507256,402959618,1993557941,3,-1.00000,0.04094, spo,0.0,-1.0,-1.0,-1.0,189.247742,-4.787635,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180105_051502,1.2,1.702,15.988, MG2_T1, 9.0,2018,01,04,20,15,2.700,183.7,66.6,191.905334,61.775528,237.632675,51.172894,9.414828,28.201916,3550596011,1528494876,21252915,3645386645,119675052,1,-1.00000,0.01685, spo,0.0,-1.0,-1.0,-1.0,209.480026,60.278397,0,-1.00,108.03686,18.46544,28.150,-1.000,0.300,59.940,98,-1
R05B25, spo,20180105_051729,-0.3,0.300,20.449, MG2_T1, 9.0,2018,01,04,20,17,29.160,33.3,53.5,170.248489,6.400530,164.017990,7.191346,299.954254,80.040741,3558082487,454828272,1632137900,3719450423,1720326003,3,-1.00000,0.01787, spo,0.0,-1.0,-1.0,-1.0,167.320709,6.782383,0,-1.00,216.70876,-1.55471,62.700,-1.000,0.300,59.940,19,-1
