Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160211_225205,2.5,0.167,3.286, KN1_SE, 9.0,2016,02,11,13,52,5.530,335.8,26.7,151.865906,-23.681126,152.336914,-23.991531,212.813278,47.913544,1818162235,4037157498,1509784531,1682020912,1488819343,3,0.00493,0.00359, spo,0.0,-1.0,-1.0,-1.0,152.038559,-23.795250,12,0.29,140.19255,-15.86875,57.010,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_235550,1.9,0.100,10.591, KN1_SE, 9.0,2016,02,11,14,55,50.120,305.9,33.3,186.975403,-4.524450,186.412521,-4.919656,103.363297,54.592308,1539974851,3618509214,3477412290,1397170087,3480593224,3,0.00400,0.00210, spo,0.0,-1.0,-1.0,-1.0,186.826569,-4.626574,13,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160212_000855,0.7,0.834,4.850, KN1_SE, 9.0,2016,02,11,15,08,55.340,327.8,22.1,180.518738,-24.800152,183.761826,-27.590221,247.404221,40.351021,653080885,1098171300,3554249634,781424230,3510444292,3,0.00587,0.00407, spo,0.0,-1.0,-1.0,-1.0,182.042603,-26.136868,16,0.36,136.43048,20.06312,22.070,-1.000,1.000,29.970,26,-1
R05B25, spo,20160212_003852,1.0,0.200,4.598, KN1_SE, 9.0,2016,02,11,15,38,52.660,315.3,31.6,192.573181,-10.817910,193.335007,-11.332296,267.353821,53.949245,1840270486,1979566688,3700374687,1695691719,3714611310,3,0.00320,0.01412, spo,0.0,-1.0,-1.0,-1.0,192.963364,-11.081826,10,0.40,31.80645,21.03141,37.970,-1.000,1.000,29.970,7,-1
R05B25, spo,20160212_012951,2.2,0.067,7.657, KN1_SE, 9.0,2016,02,11,16,29,51.170,331.1,31.6,193.367004,-17.636192,193.163177,-18.182692,109.530388,18.673512,1048304153,3627232984,3831759832,916492331,3850719376,3,0.00500,0.00636, spo,0.0,-1.0,-1.0,-1.0,193.261566,-17.905128,11,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160212_013833,0.6,0.367,7.971, KN1_SE, 9.0,2016,02,11,16,38,33.020,331.1,16.0,203.117950,-31.682821,202.669052,-34.590736,116.937119,6.159495,533713278,270018628,116695119,385879299,81463516,1,0.00377,0.00219, spo,0.0,-1.0,-1.0,-1.0,202.920334,-32.986908,13,0.32,210.69853,31.06740,57.350,-1.000,1.000,29.970,12,-1
R05B25, spo,20160212_021056,0.0,0.367,13.355, KN1_SE, 9.0,2016,02,11,17,10,56.850,318.0,30.8,214.197220,-12.816961,212.587082,-17.448542,308.404663,-17.873892,4183672706,1467613440,1183021808,4029002948,1192470009,3,0.00556,0.00413, spo,0.0,-1.0,-1.0,-1.0,213.483948,-14.894983,11,0.29,238.76015,46.67434,52.910,-1.000,1.000,29.970,12,-1
R05B25, spo,20160212_031556,2.3,0.167,6.949, KN1_SE, 9.0,2016,02,11,18,15,56.440,327.9,34.9,221.026794,-13.494699,222.175812,-13.284473,182.519775,72.950668,4105474449,1074223308,244594068,4253495529,245650537,3,0.00391,0.00314, spo,0.0,-1.0,-1.0,-1.0,221.468353,-13.414568,17,0.47,80.00885,-1.32088,28.330,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_035336,2.7,0.133,6.742, KN1_SE, 9.0,2016,02,11,18,53,36.060,323.3,33.4,234.599396,-13.094964,233.979095,-13.820998,335.358185,-38.735275,2764061046,805638352,2950201056,2904154356,2950706503,3,0.00337,0.00353, spo,0.0,-1.0,-1.0,-1.0,234.318298,-13.426389,27,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160212_045552,2.7,0.067,3.989, KN1_SE, 9.0,2016,02,11,19,55,52.920,317.4,25.4,259.138824,-17.010368,259.252594,-17.209204,340.000916,27.440762,687446106,3641362268,3013642482,573423973,2996434045,3,0.00532,0.00322, spo,0.0,-1.0,-1.0,-1.0,259.207458,-17.125238,28,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160212_050112,0.9,0.167,9.131, KN1_SE, 9.0,2016,02,11,20,01,12.170,330.3,19.2,252.895584,-28.548231,253.405701,-30.001772,334.635925,14.791761,1675500223,2823417712,3731288457,1768737412,3692856072,3,0.00507,0.00268, spo,0.0,-1.0,-1.0,-1.0,253.102432,-29.142843,29,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_052630,2.4,0.100,5.227, KN1_SE, 9.0,2016,02,11,20,26,30.230,318.5,30.4,263.081604,-13.444131,263.701477,-13.586117,308.643555,71.146530,3412737429,2299660156,955654763,3247548596,944699384,3,0.00382,0.00154, spo,0.0,-1.0,-1.0,-1.0,263.282837,-13.491966,16,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_193703,2.4,0.334,7.794, KN1_Z, 9.0,2016,02,11,10,37,3.030,16.2,68.1,73.164429,14.175045,72.926178,11.631678,341.876801,5.084157,2190060594,3850795696,2507444382,2286801209,2469861032,3,0.00804,0.00232, spo,0.0,-1.0,-1.0,-1.0,73.040306,12.856472,162,1.07,252.71770,11.75129,20.720,-1.000,1.000,29.970,11,-1
R05B25, spo,20160211_202027,2.6,0.200,8.372, KN1_Z, 9.0,2016,02,11,11,20,27.770,9.2,65.0,86.244164,10.661473,84.647484,10.113092,328.133728,68.220963,785567941,1859607996,4116873680,667581260,4080699070,3,0.00722,0.00354, spo,0.0,-1.0,-1.0,-1.0,85.434814,10.384728,180,1.03,230.65131,-6.19803,17.500,-1.000,1.000,29.970,7,-1
R05B25, spo,20160211_202747,1.6,0.167,7.282, KN1_Z, 9.0,2016,02,11,11,27,47.950,358.5,55.0,92.936966,0.469555,92.106461,-0.358097,2.465789,45.097878,1088007112,650562864,2084285094,1240814856,2055654240,3,0.00641,0.00282, spo,0.0,-1.0,-1.0,-1.0,92.614525,0.148229,128,1.02,127.62718,28.15020,20.740,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_204712,3.9,0.100,6.375, KN1_Z, 9.0,2016,02,11,11,47,12.220,349.3,60.2,102.236717,6.048629,102.025917,5.445522,10.136340,19.085457,3842122589,1743181372,3327851863,3973678561,3229118115,3,0.00572,0.00061, spo,0.0,-1.0,-1.0,-1.0,102.158798,5.823956,113,1.00,126.82322,50.64824,15.600,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_221910,1.8,0.167,10.916, KN1_Z, 9.0,2016,02,11,13,19,10.570,44.9,54.6,95.558800,7.924249,93.906410,7.267159,346.494873,66.918335,94427860,1341598256,2538979418,205955193,2448235512,3,0.00628,0.00322, spo,0.0,-1.0,-1.0,-1.0,94.952934,7.684283,100,0.82,188.46001,19.97299,21.440,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_223106,1.3,0.601,12.763, KN1_Z, 9.0,2016,02,11,13,31,6.490,17.5,58.8,113.973213,5.364138,111.347862,-1.816709,22.010687,20.037907,3581482289,1306763068,1146819831,3692972383,1121378305,3,0.00552,0.00157, spo,0.0,-1.0,-1.0,-1.0,112.551498,1.482463,95,0.88,278.20374,33.99594,43.030,-1.000,1.000,29.970,19,-1
R05B25, spo,20160211_224143,2.0,0.200,2.056, KN1_Z, 9.0,2016,02,11,13,41,43.810,357.2,58.3,127.116966,3.806033,127.192276,3.398471,37.818508,-10.428448,477214592,4233483312,2906451491,351033532,2873630944,3,0.00470,0.00154, spo,0.0,-1.0,-1.0,-1.0,127.154655,3.602137,77,0.86,304.03854,-45.06630,14.260,-1.000,1.000,29.970,7,-1
R05B25, spo,20160211_224310,3.0,0.200,4.536, KN1_Z, 9.0,2016,02,11,13,43,10.230,5.1,57.1,123.195786,2.660170,123.704239,1.908993,34.994415,-34.040413,1933636377,3014484284,3801826995,2080153621,3838310225,3,0.00591,0.00060, spo,0.0,-1.0,-1.0,-1.0,123.450638,2.283777,87,0.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160211_230538,3.0,0.100,11.686, KN1_Z, 9.0,2016,02,11,14,05,38.060,13.8,65.5,125.847382,11.579923,125.669884,10.664792,33.687576,10.412342,1388462896,2957248560,2844332635,1516869762,2926543221,3,0.00549,0.00254, spo,0.0,-1.0,-1.0,-1.0,125.791000,11.295529,94,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_231835,2.6,0.067,6.214, KN1_Z, 9.0,2016,02,11,14,18,35.880,42.5,52.7,110.579292,5.553495,110.335518,5.253854,16.089687,38.825096,1688531896,4045555004,3403014723,1845376111,3422678193,3,0.00552,0.00201, spo,0.0,-1.0,-1.0,-1.0,110.446861,5.393170,88,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160211_232420,1.8,1.068,9.316, KN1_Z, 9.0,2016,02,11,14,24,20.790,37.8,62.7,119.580658,12.751491,120.519989,2.923046,30.793661,-5.344093,2923576,2572955696,510214888,145642646,403422999,3,0.00555,0.00206, spo,0.0,-1.0,-1.0,-1.0,120.026093,8.149796,100,0.74,342.45816,74.96855,16.150,-1.000,1.000,29.970,33,-1
R05B25, spo,20160211_232853,3.4,0.501,3.018, KN1_Z, 9.0,2016,02,11,14,28,53.170,14.7,63.1,130.774307,9.236264,129.529602,8.324150,28.518448,52.546249,1193692556,4211133756,2211338574,1339871360,2218518316,3,0.00477,0.00252, spo,0.0,-1.0,-1.0,-1.0,130.212326,8.825509,90,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20160211_233103,3.5,0.300,2.483, KN1_Z, 9.0,2016,02,11,14,31,3.670,18.1,60.1,128.987198,6.699442,128.335632,7.047372,231.205902,60.969574,1378860663,999817264,2543070719,1522734575,2442425492,3,0.00586,0.00247, spo,0.0,-1.0,-1.0,-1.0,128.700394,6.852764,92,0.62,137.24997,-0.37907,24.360,-1.000,1.000,29.970,10,-1
R05B25, spo,20160211_234040,4.2,0.334,3.569, KN1_Z, 9.0,2016,02,11,14,40,40.980,25.2,55.2,126.345963,3.250553,125.173065,3.004198,21.219398,77.721588,1643492362,2775276860,3428536082,1767011065,3404529210,3,0.00529,0.00252, spo,0.0,-1.0,-1.0,-1.0,125.883102,3.153505,98,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160211_234414,3.1,0.167,6.820, KN1_Z, 9.0,2016,02,11,14,44,14.030,348.7,66.8,145.819733,12.642552,146.213715,11.643678,240.654175,20.592257,1109341267,1628348464,827938476,1248893154,910048947,3,0.00494,0.00311, spo,0.0,-1.0,-1.0,-1.0,145.954010,12.303041,89,0.74,330.75610,-2.06339,54.240,-1.000,1.000,29.970,6,-1
R05B25, spo,20160211_234556,2.0,0.300,5.116, KN1_Z, 9.0,2016,02,11,14,45,56.200,27.1,56.2,126.995705,4.578828,126.881210,3.015379,36.661171,4.169749,651955892,367230268,3768313197,776007099,3862650091,3,0.00546,0.00398, spo,0.0,-1.0,-1.0,-1.0,126.946114,3.902364,90,0.63,122.62534,55.11723,12.700,-1.000,1.000,29.970,10,-1
R05B25, spo,20160211_235236,2.4,0.334,8.182, KN1_Z, 9.0,2016,02,11,14,52,36.200,2.1,60.4,142.364166,5.894197,139.606750,5.773791,344.337189,83.647751,882154726,1061806128,2815289040,1019064744,2688326051,3,0.00558,0.00474, spo,0.0,-1.0,-1.0,-1.0,141.037537,5.837950,95,0.44,174.07518,4.92895,28.350,-1.000,1.000,29.970,11,-1
R05B25, spo,20160212_002351,2.9,0.167,13.003, KN1_Z, 9.0,2016,02,11,15,23,51.600,42.1,52.3,126.923035,5.198396,124.920784,4.428395,23.653690,68.378006,4208442516,3609836860,4114301272,4065118215,4090201171,3,0.00545,0.00306, spo,0.0,-1.0,-1.0,-1.0,126.138115,4.897452,81,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_004022,0.6,0.367,24.827, KN1_Z, 9.0,2016,02,11,15,40,22.000,24.4,58.2,142.719620,5.861710,134.794403,1.315708,42.525192,59.883621,2846819604,335306800,2288381514,2710094392,2382730466,3,0.00554,0.00299, spo,0.0,-1.0,-1.0,-1.0,139.127640,3.815706,73,0.48,226.27229,29.98327,56.180,-1.000,1.000,29.970,12,-1
R05B25, spo,20160212_004233,3.5,0.367,4.516, KN1_Z, 9.0,2016,02,11,15,42,33.000,29.8,64.9,143.378204,13.030498,145.070480,13.250259,354.617767,74.854378,3302951961,2927770940,3191053959,3431198023,3115328508,3,0.00551,0.00263, spo,0.0,-1.0,-1.0,-1.0,144.135788,13.130295,74,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160212_004423,2.9,0.334,5.356, KN1_Z, 9.0,2016,02,11,15,44,23.550,25.9,68.8,146.904572,16.042624,148.297241,17.168425,38.883537,47.093052,1179307423,2165923888,517388213,1312672087,435727115,3,0.00566,0.00309, spo,0.0,-1.0,-1.0,-1.0,147.616913,16.621271,75,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160212_004702,3.0,0.234,9.759, KN1_Z, 9.0,2016,02,11,15,47,2.710,15.3,59.8,149.373383,6.116023,147.185242,5.612727,34.436337,75.740601,987927697,2752199996,963223198,854162972,1049904427,3,0.00592,0.00336, spo,0.0,-1.0,-1.0,-1.0,148.411301,5.895894,78,0.49,261.55920,3.73735,17.840,-1.000,1.000,29.970,8,-1
R05B25, spo,20160212_010153,2.6,0.133,27.053, KN1_Z, 9.0,2016,02,11,16,01,53.770,33.1,64.1,146.614929,12.976907,143.390549,13.617197,283.505432,72.488121,2528969697,3141754928,2245314373,2664125498,2189164286,3,0.00607,0.00496, spo,0.0,-1.0,-1.0,-1.0,145.148682,13.267553,70,0.47,250.83807,-15.45893,60.740,-1.000,1.000,29.970,5,-1
R05B25, spo,20160212_010618,3.4,0.133,10.294, KN1_Z, 9.0,2016,02,11,16,06,18.310,21.4,71.1,154.746475,17.691751,155.603775,18.484159,47.553978,42.822613,4144812223,1833778492,1171754404,4281941609,1087027329,3,0.00516,0.00330, spo,0.0,-1.0,-1.0,-1.0,155.145599,18.062229,68,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160212_011424,0.8,0.300,21.548, KN1_Z, 9.0,2016,02,11,16,14,24.030,350.3,57.0,169.152756,2.872399,162.722885,3.804356,277.814423,81.088219,474752826,3027722288,1163532706,327703030,1129207419,3,0.00546,0.00194, spo,0.0,-1.0,-1.0,-1.0,166.357239,3.282933,72,0.48,233.94444,-7.14117,50.320,-1.000,1.000,29.970,10,-1
R05B25, spo,20160212_014114,2.4,0.868,4.126, KN1_Z, 9.0,2016,02,11,16,41,14.190,31.4,54.7,153.077148,4.187028,156.597366,3.195067,257.684662,73.812988,2084484227,825310524,2904886845,1949986455,2861364781,3,0.00536,0.00217, spo,0.0,-1.0,-1.0,-1.0,154.727310,3.724042,72,0.58,118.82610,5.05638,15.510,-1.000,1.000,29.970,27,-1
R05B25, spo,20160212_015045,2.4,0.133,25.044, KN1_Z, 9.0,2016,02,11,16,50,45.730,335.4,62.0,184.449814,9.514277,183.187363,12.001743,279.107025,25.865931,1395559602,983523376,2097746808,1538222602,2072745192,2,0.00586,0.00398, spo,0.0,-1.0,-1.0,-1.0,183.874222,10.653352,73,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160212_015843,2.2,0.167,5.875, KN1_Z, 9.0,2016,02,11,16,58,43.410,7.6,51.6,170.307297,-2.631198,169.748901,-3.306560,82.476959,39.482201,991754324,465124668,1859330448,886278264,1766784210,3,0.00429,0.00375, spo,0.0,-1.0,-1.0,-1.0,170.096069,-2.886805,65,0.58,328.36252,16.07366,15.400,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_021439,2.5,0.267,6.859, KN1_Z, 9.0,2016,02,11,17,14,39.010,11.0,63.4,174.025330,9.299409,174.169632,7.470753,84.749847,-4.415764,3248692764,1852792880,25815342,3456863270,120539264,3,0.00467,0.01320, spo,0.0,-1.0,-1.0,-1.0,174.097092,8.392107,64,0.42,78.02926,80.77390,12.550,-1.000,1.000,29.970,9,-1
R05B25, spo,20160212_023429,0.6,0.601,21.943, KN1_Z, 9.0,2016,02,11,17,34,29.890,350.8,59.2,188.716766,5.052326,178.669250,-3.284503,92.621498,50.218624,4135073524,2689154364,3811086018,4274416511,3843413190,3,0.00490,0.00269, spo,0.0,-1.0,-1.0,-1.0,183.835983,1.011020,62,0.33,250.46701,37.50089,48.210,-1.000,1.000,29.970,19,-1
R05B25, spo,20160212_024327,3.2,0.133,11.377, KN1_Z, 9.0,2016,02,11,17,43,27.700,333.6,63.5,197.901840,11.176908,196.726669,10.140445,95.653061,47.032627,1171135406,4245643312,3318595841,1295582122,3277732874,3,0.00549,0.00124, spo,0.0,-1.0,-1.0,-1.0,197.323547,10.670379,72,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160212_024651,3.8,0.200,3.127, KN1_Z, 9.0,2016,02,11,17,46,51.000,24.6,68.7,178.021484,15.764726,178.495544,15.371928,285.588104,46.912800,2778294750,879312188,4074281998,2918367913,4158918369,3,0.00389,0.00137, spo,0.0,-1.0,-1.0,-1.0,178.270599,15.558626,50,0.42,5.26519,-45.52555,19.240,-1.000,1.000,29.970,7,-1
R05B25, spo,20160212_025027,1.7,0.200,25.937, KN1_Z, 9.0,2016,02,11,17,50,27.090,19.2,53.5,176.701813,0.548276,172.002228,-0.975051,85.008064,72.059944,3450917336,776953904,2045637315,3257840582,2119660883,3,0.00549,0.00511, spo,0.0,-1.0,-1.0,-1.0,174.235123,-0.250242,65,0.49,262.09778,17.70480,64.030,-1.000,1.000,29.970,7,-1
R05B25, spo,20160212_025507,3.6,0.133,5.914, KN1_Z, 9.0,2016,02,11,17,55,7.500,33.6,58.3,172.068436,7.884509,171.956955,7.074710,80.994972,7.693117,3556147858,3517529404,86084800,3695584366,52945418,3,0.00494,0.00295, spo,0.0,-1.0,-1.0,-1.0,172.009872,7.470110,65,0.44,173.62068,23.19051,44.740,-1.000,1.000,29.970,5,-1
R05B25, spo,20160212_030345,3.1,0.067,16.973, KN1_Z, 9.0,2016,02,11,18,03,45.560,16.1,68.9,185.408493,15.102211,184.157730,15.150153,356.132019,74.706940,3183748414,2429509680,8028357,3040957973,92155591,3,0.00434,0.00005, spo,0.0,-1.0,-1.0,-1.0,184.800430,15.126417,57,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160212_035212,3.5,0.167,7.073, KN1_Z, 9.0,2016,02,11,18,52,12.360,27.9,61.0,190.188995,9.192563,189.870422,8.105307,97.535225,15.965988,1199670503,204029244,1367791626,1328125340,1463436862,3,0.00493,0.00207, spo,0.0,-1.0,-1.0,-1.0,190.070007,8.787255,75,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_041550,2.7,0.067,16.300, KN1_Z, 9.0,2016,02,11,19,15,50.770,28.9,57.0,194.043060,5.652852,193.244400,6.502993,289.289917,42.743015,2644059164,1439653936,1131936304,2507267710,1165401001,3,0.00436,0.00152, spo,0.0,-1.0,-1.0,-1.0,193.670364,6.048368,70,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160212_042631,2.4,0.567,9.399, KN1_Z, 9.0,2016,02,11,19,26,31.020,17.0,67.2,205.393097,13.501287,210.901505,13.878685,44.726742,75.723938,1178317028,204029244,1374680335,1325831613,1424320725,3,0.00503,0.00279, spo,0.0,-1.0,-1.0,-1.0,207.883789,13.687174,77,0.53,146.62077,0.04158,18.950,-1.000,1.000,29.970,18,-1
R05B25, spo,20160212_043002,2.7,0.167,9.100, KN1_Z, 9.0,2016,02,11,19,30,2.260,4.0,58.0,210.820465,3.572387,209.412704,3.377514,96.507469,81.377708,2625261534,1439653936,1125165741,2500976198,1160839246,3,0.00588,0.00292, spo,0.0,-1.0,-1.0,-1.0,210.322327,3.503679,76,0.44,232.46921,5.90053,52.770,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_043025,2.4,0.167,15.171, KN1_Z, 9.0,2016,02,11,19,30,25.080,26.6,70.5,204.039841,17.747787,202.239273,16.121500,95.990456,44.070160,1177794058,204029244,1374784792,1325605232,1413357042,3,0.00508,0.00138, spo,0.0,-1.0,-1.0,-1.0,203.309326,17.093279,77,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160212_043542,2.7,0.234,8.872, KN1_Z, 9.0,2016,02,11,19,35,42.910,20.0,63.2,205.384186,9.966228,205.558578,12.070929,294.580627,-4.563155,2623154351,1439653936,1125711263,2506587351,1169617866,3,0.00524,0.00207, spo,0.0,-1.0,-1.0,-1.0,205.456146,10.838306,81,0.49,201.08530,-26.55876,28.330,-1.000,1.000,29.970,8,-1
R05B25, spo,20160212_043922,3.2,0.067,12.502, KN1_Z, 9.0,2016,02,11,19,39,22.090,37.6,50.6,192.472900,2.229308,191.807159,1.639505,99.960625,48.400562,1200490443,204029244,1367501377,1328361804,1445599393,3,0.00471,0.00076, spo,0.0,-1.0,-1.0,-1.0,192.107956,1.905305,79,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160212_045533,2.7,0.367,14.279, KN1_Z, 9.0,2016,02,11,19,55,33.510,347.1,59.8,225.829559,5.909434,224.326859,0.937230,314.044830,-16.746288,2631067699,1439653936,1126642393,2500624190,1171315078,3,0.00487,0.00221, spo,0.0,-1.0,-1.0,-1.0,225.136353,3.622547,66,0.71,348.44089,69.88889,27.380,-1.000,1.000,29.970,12,-1
R05B25, spo,20160212_050533,1.3,0.267,11.999, KN1_Z, 9.0,2016,02,11,20,05,33.980,1.7,59.3,220.999252,4.804469,217.769974,4.860779,27.652857,85.062820,1180146692,204029244,1373051023,1332009070,1460424188,3,0.00453,0.00543, spo,0.0,-1.0,-1.0,-1.0,219.443008,4.833515,73,0.53,256.76538,2.51466,39.860,-1.000,1.000,29.970,9,-1
R05B25, spo,20160212_050736,1.8,0.100,21.454, KN1_Z, 9.0,2016,02,11,20,07,36.210,50.9,58.6,197.835785,13.207535,196.067886,12.896379,55.746117,73.428490,2643443598,1439653936,1124935870,2507596393,1159176727,3,0.00512,0.00398, spo,0.0,-1.0,-1.0,-1.0,197.295425,13.118151,72,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160212_051041,3.0,0.133,3.074, KN1_Z, 9.0,2016,02,11,20,10,41.590,346.3,59.1,230.174896,5.253998,230.475250,5.516949,134.299194,48.077217,1185764336,204029244,1372242242,1330993202,1467434265,3,0.00457,0.00190, spo,0.0,-1.0,-1.0,-1.0,230.311829,5.373433,68,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160212_052003,3.1,0.067,6.051, KN1_Z, 9.0,2016,02,11,20,20,3.730,47.5,52.0,198.274414,6.842181,198.141983,6.389404,106.290352,16.089994,2645567231,1439653936,1125011503,2507787333,1149324338,3,0.00491,0.00080, spo,0.0,-1.0,-1.0,-1.0,198.209122,6.621199,63,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160212_052044,-0.1,0.434,16.243, KN1_Z, 9.0,2016,02,11,20,20,44.740,8.6,68.9,222.471603,14.562906,215.142578,13.899360,59.584675,74.793060,1178653415,204029244,1372934843,1332087442,1412313604,3,0.00553,0.00284, spo,0.0,-1.0,-1.0,-1.0,219.406525,14.313123,66,0.51,254.34943,14.52933,56.280,-1.000,1.000,29.970,14,-1
R05B25, spo,20160211_204443,0.7,1.068,2.854, KN1_S, 9.0,2016,02,11,11,44,43.830,358.3,11.2,98.704933,-43.326996,96.167587,-45.832478,34.300694,24.608484,2613328359,1439653936,1123604682,2453403564,1082913878,1,0.01839,0.01085, spo,0.0,-1.0,-1.0,-1.0,97.553932,-44.497326,66,0.75,136.27437,19.71299,21.410,-1.000,1.000,29.970,33,-1
R05B25, spo,20160211_214952,1.0,0.701,3.854, KN1_S, 9.0,2016,02,11,12,49,52.220,20.5,19.0,89.686348,-32.181465,89.915451,-34.879650,357.561096,-3.372617,1097797879,204029244,1344022284,1214858765,1407955447,3,0.01603,0.00504, spo,0.0,-1.0,-1.0,-1.0,89.793114,-33.459816,71,0.71,78.81970,43.99128,18.020,-1.000,1.000,29.970,22,-1
R05B25, spo,20160211_220935,1.4,0.501,3.716, KN1_S, 9.0,2016,02,11,13,09,35.180,50.8,23.4,70.485939,-14.071085,69.519295,-15.668699,348.538727,29.200699,2562679805,1439653936,1120829243,2456029342,1104387083,3,0.01414,0.00224, spo,0.0,-1.0,-1.0,-1.0,70.038040,-14.814796,88,0.47,120.21101,54.76725,14.120,-1.000,1.000,29.970,16,-1
R05B25, spo,20160211_221147,0.9,0.100,7.018, KN1_S, 9.0,2016,02,11,13,11,47.010,38.2,44.1,91.727150,-3.287662,91.316795,-3.628941,5.658268,50.021866,1096483403,204029244,1343821750,1215130241,1375107312,3,0.01538,0.00191, spo,0.0,-1.0,-1.0,-1.0,91.627144,-3.373202,85,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160211_230108,1.0,0.467,4.348, KN1_S, 9.0,2016,02,11,14,01,8.360,29.8,32.9,104.750778,-16.146811,102.729759,-16.747723,56.148670,66.355453,2615788234,1439653936,1123151708,2452058047,1110621852,3,0.01343,0.00474, spo,0.0,-1.0,-1.0,-1.0,103.745598,-16.448566,65,0.50,193.33612,-1.74169,12.190,-1.000,1.000,29.970,15,-1
R05B25, spo,20160212_001340,1.4,0.267,4.865, KN1_S, 9.0,2016,02,11,15,13,40.630,1.3,25.8,147.322876,-28.726135,147.371887,-30.032759,56.428669,-1.631030,1082439880,204029244,1346806022,1224169307,1352882636,3,0.01487,0.00338, spo,0.0,-1.0,-1.0,-1.0,147.346558,-29.361475,61,0.56,146.11136,-6.08302,49.370,-1.000,1.000,29.970,9,-1
R05B25, spo,20160212_010428,1.3,0.234,7.369, KN1_S, 9.0,2016,02,11,16,04,28.290,47.7,21.3,115.136574,-17.470448,114.094574,-18.848671,37.237209,33.665894,2611424737,1439653936,1115752331,2463850223,1104507346,3,0.01567,0.00295, spo,0.0,-1.0,-1.0,-1.0,114.683838,-18.072624,49,0.38,211.10611,56.71302,35.900,-1.000,1.000,29.970,8,-1
R05B25, spo,20160212_014105,0.8,0.100,15.618, KN1_S, 9.0,2016,02,11,16,41,5.690,39.8,41.7,141.902512,-4.644260,139.731674,-4.799438,97.580940,83.538887,1084537641,204029244,1347306516,1217249009,1372817623,3,0.01162,0.01182, spo,0.0,-1.0,-1.0,-1.0,141.121613,-4.693000,30,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160212_021433,0.4,0.334,4.197, KN1_S, 9.0,2016,02,11,17,14,33.910,342.0,34.1,194.669128,-18.407204,193.180237,-18.199146,219.034790,69.930962,2644177891,1439653936,1124657986,2507205665,1131310246,2,0.01407,0.00620, spo,0.0,-1.0,-1.0,-1.0,194.094574,-18.328342,29,0.28,226.39949,-23.82926,24.890,-1.000,1.000,29.970,10,-1
