Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_193130,1.7,0.334,4.745, osaka01_01, 9.0,2016,08,31,10,31,30.450,63.9,57.0,242.759201,16.314390,241.915192,17.657919,342.293243,29.505274,135215277,1719427790,3152525427,84982720,3173100495,3,0.02945,0.02532, spo,0.0,-1.0,-1.0,-1.0,242.374084,16.930254,33,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_kCg,20160831_204729,2.1,0.217,11.997, osaka01_01, 9.0,2016,08,31,11,47,29.460,19.6,57.1,281.972809,3.377896,281.132172,0.961847,10.798034,-19.155155,4131057483,1468414242,1031345221,4176591908,992255001,3,0.03163,0.01141, J5_kCg,0.0,9.5,28.0,+14.1,281.512604,2.056174,36,0.14,59.97890,63.05301,23.730,-1.000,1.000,59.940,12,-1
R05B25, Iw_ADC,20160831_221759,1.3,0.617,10.353, osaka01_01, 9.0,2016,08,31,13,17,59.470,46.7,60.0,293.297791,12.191464,288.282593,16.269180,37.146801,47.930367,276338642,4032586252,802770931,511153084,711446923,3,0.02578,0.00927, Iw_ADC,0.0,0.4,24.9,+2.4,290.936066,14.143061,34,0.25,338.06311,-29.61182,21.380,-1.000,1.000,59.940,32,-1
R05B25, spo,20160831_231613,1.9,0.100,5.725, osaka01_01, 9.0,2016,08,31,14,16,13.170,340.3,51.3,341.972046,-2.186440,341.465271,-2.003223,65.949074,70.005432,122721152,1119092264,3463326613,136500782,3483079669,3,0.03180,0.01120, spo,0.0,-1.0,-1.0,-1.0,341.703583,-2.089407,44,0.18,14.43226,-16.18349,22.130,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_235621,1.7,0.117,22.548, osaka01_01, 9.0,2016,08,31,14,56,21.400,24.0,35.4,319.641235,-16.379555,317.135406,-16.026695,346.106689,71.823082,428673919,2825454376,3008649089,375499545,3008081892,3,0.03081,0.02050, spo,0.0,-1.0,-1.0,-1.0,318.933990,-16.283068,52,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_003216,0.7,0.167,31.566, osaka01_01, 9.0,2016,08,31,15,32,16.290,14.4,69.5,343.687927,14.734187,338.961456,12.438126,226.131409,60.383499,3874647284,1658812756,1862724713,3918136728,1827632709,3,0.02687,0.01741, spo,0.0,-1.0,-1.0,-1.0,341.317963,13.599586,52,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160901_004331,1.0,0.167,6.984, osaka01_01, 9.0,2016,08,31,15,43,31.480,40.4,50.0,327.015533,1.964101,325.930115,1.530459,232.110321,68.146362,1090637674,3678306464,198426057,1321577610,226593291,3,0.02868,0.00933, spo,0.0,-1.0,-1.0,-1.0,326.479858,1.750194,53,0.17,10.46888,14.87778,20.010,-1.000,1.000,59.940,11,-1
R05B25, Ie_AUR,20160901_004356,1.3,0.117,29.736, osaka01_01, 9.0,2016,08,31,15,43,56.070,29.2,66.3,340.122498,13.499921,337.624146,10.986094,237.229965,42.903790,1108494454,909317612,1674734020,1293313104,1615869307,3,0.02755,0.04727, Ie_AUR,0.0,3.3,63.2,-5.1,339.051208,12.430643,51,0.15,107.06970,34.89222,70.690,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20160901_005842,0.6,0.717,12.194, osaka01_01, 9.0,2016,08,31,15,58,42.060,325.3,56.3,14.007632,5.670894,17.259098,-2.307899,106.320572,22.117754,2985672876,1962249744,2395365611,3117318140,2413249108,3,0.02694,0.00952, J5_kCg,0.0,10.0,23.7,-3.3,15.636528,1.682584,54,0.14,246.24385,61.34771,23.800,-1.000,1.000,59.940,43,-1
R05B25, spo,20160901_010916,-0.6,0.467,8.890, osaka01_01, 9.0,2016,08,31,16,09,16.160,315.8,70.7,12.352063,20.062197,13.418019,24.097628,97.623505,-12.719992,115391882,1863124892,2852028452,249893743,2948020418,3,0.02928,0.01043, spo,0.0,-1.0,-1.0,-1.0,12.848472,21.971014,53,0.14,4.40947,-14.21959,25.810,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20160901_013644,0.3,0.167,25.106, osaka01_01, 9.0,2016,08,31,16,36,44.250,35.5,48.9,342.601990,-0.559822,340.387024,-4.168147,252.944824,31.482021,2017888060,2582939120,835321276,1999664697,816960256,3,0.03088,0.01243, J5_Per,0.0,0.8,65.5,+9.6,341.496246,-2.363947,48,0.16,99.14265,55.93246,71.370,-1.000,1.000,59.940,11,-1
R05B25, spo,20160901_014323,0.9,0.117,20.657, osaka01_01, 9.0,2016,08,31,16,43,23.570,285.9,79.5,18.513542,31.284182,16.251463,29.733101,254.843201,42.377884,690773206,4112004092,3053452309,556964587,2999993579,3,0.02949,0.00817, spo,0.0,-1.0,-1.0,-1.0,17.584787,30.658058,57,0.22,61.42385,46.98278,69.670,-1.000,1.000,59.940,8,-1
R05B25, Ie_AUR,20160901_022059,-1.7,0.384,23.700, osaka01_01, 9.0,2016,08,31,17,20,59.270,29.0,45.6,356.153168,-5.510137,348.916901,-11.111970,273.032959,51.154472,1281617625,3279036336,3808448076,1556608678,3824037093,3,0.02721,0.00738, Ie_AUR,0.0,0.3,65.5,-1.7,352.695770,-8.222823,56,0.18,88.98629,38.80455,66.740,-1.000,1.000,59.940,24,-1
R05B25, Iw_UCE,20160901_022610,-1.0,0.350,15.872, osaka01_01, 9.0,2016,08,31,17,26,10.080,331.6,78.8,23.244650,24.753160,19.650511,29.350836,129.040192,30.556477,2772096535,2396343996,551599291,2915177014,670291936,3,0.02538,0.00810, Iw_UCE,0.0,1.8,51.2,-17.4,21.717012,26.764576,49,0.18,37.28059,2.38329,61.640,-1.000,1.000,59.940,22,-1
R05B25, J5_sPe,20160901_022854,1.1,0.083,19.763, osaka01_01, 9.0,2016,08,31,17,28,54.330,355.4,49.1,21.128721,-6.005289,20.550396,-7.641323,293.227753,19.196779,3670510778,395151152,444121092,3526027961,457587215,3,0.03074,0.01232, J5_sPe,0.0,1.0,57.5,-11.4,20.899120,-6.656221,51,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20160901_024355,0.7,0.150,7.202, osaka01_01, 9.0,2016,08,31,17,43,55.750,356.6,75.5,22.757536,20.245279,23.786814,20.778187,260.901825,55.053276,3265206506,2263771196,3445992413,3395856760,3416115019,3,0.02921,0.01954, J5_bPi,0.0,1.3,26.7,-33.2,23.194859,20.472897,45,0.12,10.38473,13.19265,59.260,-1.000,1.000,59.940,10,-1
R05B25, Ie_AUR,20160901_025508,-0.5,0.250,30.812, osaka01_01, 9.0,2016,08,31,17,55,8.250,28.2,62.1,11.685950,9.492973,5.858937,4.452658,270.824829,48.413368,3531872001,1705016880,277761310,3666729701,288496412,3,0.02925,0.01148, Ie_AUR,0.0,3.0,72.3,+8.5,8.959090,7.156861,46,0.18,93.10115,41.66027,71.780,-1.000,1.000,59.940,16,-1
R05B25, Iw_XAU,20160901_025701,0.6,0.167,22.470, osaka01_01, 9.0,2016,08,31,17,57,1.750,321.9,50.7,48.159588,1.823085,46.973331,-1.775515,317.558624,18.238602,3887347788,607331132,597057013,4009435527,580422961,3,0.02967,0.00933, Iw_XAU,0.0,2.4,58.6,+1.1,47.577141,0.056225,49,0.17,106.03980,68.86030,56.010,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20160901_030739,-1.4,0.901,7.981, osaka01_01, 9.0,2016,08,31,18,07,39.980,24.5,62.8,16.751898,9.539933,23.896498,11.346232,255.098160,72.242638,3516882100,3226090544,2981757417,3652512438,3080127345,3,0.03455,0.01807, J5_bPi,0.0,0.1,45.4,+13.8,19.994244,10.381933,35,0.62,347.43948,-0.45449,25.500,-1.000,1.000,59.940,54,-1
R05B25, spo,20160901_033002,1.9,0.267,12.085, osaka01_01, 9.0,2016,08,31,18,30,2.710,347.3,47.7,41.990181,-6.747905,41.982182,-10.079021,312.006104,0.134593,1210787000,4149160252,2726392294,1095269464,2748068986,3,0.02807,0.01951, spo,0.0,-1.0,-1.0,-1.0,41.987923,-7.694999,36,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_XAU,20160901_041334,-1.2,0.200,19.974, osaka01_01, 9.0,2016,08,31,19,13,34.010,348.5,61.3,49.881744,6.460744,48.629047,2.594661,317.793579,17.836460,34225987,992237616,2631703383,189840298,2593060091,3,0.03135,0.00943, Iw_XAU,0.0,2.5,43.9,-24.2,49.276646,4.598735,52,0.39,73.88828,54.28475,52.230,-1.000,1.000,59.940,13,-1
R05B25, Iw_ZCA,20160901_041426,0.1,0.133,24.945, osaka01_01, 9.0,2016,08,31,19,14,26.730,4.8,62.0,42.284946,6.840500,39.184441,5.669886,294.723511,68.318459,712711738,3134149948,341315264,588924169,303905304,3,0.03071,0.02095, Iw_ZCA,0.0,3.2,54.1,+19.6,40.746197,6.262464,58,0.38,94.76624,20.41078,69.680,-1.000,1.000,59.940,9,-1
R05B25, Ie_AUR,20160901_043252,0.8,0.184,17.254, osaka01_01, 9.0,2016,08,31,19,32,52.250,310.6,66.1,67.988411,17.737499,65.865128,15.280204,323.674255,37.702347,2507420137,3395632,3832012478,2625788284,3803929583,3,0.03458,0.00519, Ie_AUR,0.0,0.9,82.7,+24.1,67.056496,16.669340,45,0.22,99.74277,43.03817,57.220,-1.000,1.000,59.940,12,-1
R05B25, spo,20160901_045456,-0.5,0.100,21.052, osaka01_01, 9.0,2016,08,31,19,54,56.300,325.1,56.0,73.488014,5.457946,72.072174,3.893074,338.575439,41.868427,730821662,1186327868,704275171,576396932,679036540,3,0.09943,0.01476, spo,0.0,-1.0,-1.0,-1.0,72.775551,4.671713,2,2.81,203.65799,37.57323,52.600,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160901_040914,1.7,0.067,24.546, osaka01_01, 9.0,2016,08,31,19,09,14.050,43.5,45.9,14.628094,-0.284887,13.425844,-1.476523,284.897034,44.721981,2172177422,1430601776,3460715606,2303703921,3467322501,3,0.03516,0.01161, Ie_AUR,0.0,5.6,69.2,+3.9,13.963453,-0.942572,49,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
