Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161030_031109,1.3,0.067,12.268, Nagano1_m1, 9.0,2016,10,29,18,11,9.070,206.4,21.4,204.613892,62.831203,206.231720,62.650665,9.167297,26.312601,984010615,1819159216,189138577,2019951014,166661742,3,0.02679,0.00771, spo,0.0,-1.0,-1.0,-1.0,205.498505,62.738155,32,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161030_031218,0.8,0.150,7.900, Nagano1_m1, 9.0,2016,10,29,18,12,18.210,218.1,21.8,192.169968,54.094032,193.984482,54.636822,45.356636,31.213409,616778192,535634108,3866572552,1681079197,3838030692,3,0.02444,0.00716, spo,0.0,-1.0,-1.0,-1.0,192.970474,54.338619,27,0.94,129.78212,-11.57975,34.780,-1.000,0.300,59.940,10,-1
R05B25, spo,20161030_044428,-0.4,0.184,5.398, Nagano1_m1, 9.0,2016,10,29,19,44,28.160,223.9,33.5,193.527420,54.273075,195.095963,54.228569,10.887305,35.698086,3062039672,655288112,1281566478,4139482243,1277895729,3,0.01804,0.00673, spo,0.0,-1.0,-1.0,-1.0,194.306259,54.253536,17,0.45,45.03011,-49.11401,47.950,-1.000,0.300,59.940,11,-1
R05B25, spo,20161030_051307,0.9,0.501,20.145, Nagano1_m1, 9.0,2016,10,29,20,13,7.350,214.5,46.8,176.086716,62.382832,196.587204,67.903770,41.231018,20.254236,479086328,1312596028,2247957598,1518484736,2231900014,3,0.02698,0.00952, spo,0.0,-1.0,-1.0,-1.0,185.550125,65.568550,63,0.48,117.25948,-33.04771,57.680,-1.000,0.300,59.940,30,-1
R05B25, J5_Leo,20161030_052237,1.3,0.150,16.131, Nagano1_m1, 9.0,2016,10,29,20,22,37.380,234.1,26.9,207.555084,43.651459,210.814606,43.260105,15.666815,45.727814,3180125381,3423702576,4108753139,4294280716,4125949048,3,0.05122,0.01170, J5_Leo,0.0,1.3,98.6,+39.1,209.010208,43.488811,6,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20161030_051929,1.1,0.133,9.427, Nagano1_m3, 9.0,2016,10,29,20,19,29.290,262.4,48.7,170.928665,30.979530,172.322495,31.041159,357.343567,58.861427,1006610556,1445901116,2965350759,2124662956,3081523780,3,0.02128,0.01781, J5_Leo,0.0,2.3,57.1,-19.4,171.363358,31.000366,8,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161030_035700,-0.4,1.301,8.376, Nagano1_m4, 9.0,2016,10,29,18,57,0.360,140.5,40.0,29.948854,58.796490,30.033840,69.916985,119.819443,-0.078388,3427860642,3766344752,373504102,4047522527,378344655,3,0.02581,0.02242, spo,0.0,-1.0,-1.0,-1.0,29.971575,62.740173,12,1.26,26.43351,13.38231,26.160,-1.000,0.300,59.940,77,-1
R05B25, spo,20161030_010652,-3.2,0.534,5.053, Nagano1_m4, 9.0,2016,10,29,16,06,52.700,132.9,41.1,350.507813,53.208927,346.029449,53.733116,154.524460,35.713943,2960372424,4201007420,1300374872,3255844803,1292806096,3,-1.00000,0.01032, spo,0.0,-1.0,-1.0,-1.0,348.420288,53.475727,0,-1.00,20.08091,42.66090,28.790,-1.000,0.300,59.940,33,-1
R05B25, spo,20161030_010652,-5.1,0.868,6.290, Nagano1_m4, 9.0,2016,10,29,16,06,52.700,136.4,33.4,336.694855,54.293331,328.749695,54.005745,157.075607,35.706066,1523895333,2350749744,3379113709,894509689,3471631499,3,-1.00000,0.09650, spo,0.0,-1.0,-1.0,-1.0,333.931305,54.253014,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, J5_nTa,20161030_015001,-1.1,0.267,10.386, Nagano1_m7, 9.0,2016,10,29,16,50,1.340,297.7,79.2,79.743065,30.564453,81.767944,30.862335,99.275894,-57.927780,1920979220,1783338300,3422094142,1152268249,3438045013,3,0.15212,0.02241, J5_nTa,0.0,1.3,32.8,+13.2,81.005638,30.754095,16,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
