Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OPC,20160901_192925,-1.3,0.417,8.118, IS1_, 9.0,2016,09,01,10,29,25.560,56.3,38.8,234.824219,2.124835,231.533600,3.061664,332.202820,73.885872,1186041433,204029244,1360166614,1484951631,1358954609,1,0.20181,0.02354, Iw_OPC,0.0,0.4,29.2,+21.1,233.223221,2.581873,196,1.28,10.97725,-16.75707,29.350,-1.000,1.000,59.940,23,-1
R05B25, spo,20160901_195634,1.0,0.100,18.145, IS1_, 9.0,2016,09,01,10,56,34.720,349.1,62.5,287.182922,10.236105,285.766846,9.546276,357.824585,-61.394005,2682309133,1439653936,1145595428,2218730107,1190845754,3,-1.00000,0.01220, spo,0.0,-1.0,-1.0,-1.0,287.034821,10.172933,0,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160901_221127,-0.4,0.317,11.947, IS1_, 9.0,2016,09,01,13,11,27.480,15.4,22.9,299.733398,-28.118046,296.181763,-30.349628,62.120613,-45.068718,1170881347,204029244,1454061181,1592283774,1358038026,3,0.12352,0.01459, J5_sPe,0.0,4.6,71.6,+10.4,297.604614,-29.478556,172,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Ie_AUR,20160901_223309,1.0,0.133,8.920, IS1_, 9.0,2016,09,01,13,33,9.770,5.0,25.4,316.223785,-27.159077,314.991791,-27.737522,266.672577,51.664051,2651569398,1439653936,1147558888,2268427552,1117346984,3,-1.00000,0.08648, Ie_AUR,0.0,0.2,63.2,-5.1,315.792084,-27.363693,0,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160901_224243,1.5,0.133,11.455, IS1_, 9.0,2016,09,01,13,42,43.340,353.3,43.5,328.669037,-8.992017,327.704559,-10.545284,244.115189,30.954521,1150421544,204029244,1459551320,1576867857,1448449284,3,0.11188,0.03426, J5_Per,0.0,0.2,36.3,-39.2,328.403503,-9.421330,174,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SCS,20160901_233219,1.4,0.184,23.936, IS1_, 9.0,2016,09,01,14,32,19.140,334.8,54.1,350.681274,3.921348,349.658142,-0.468150,259.767120,13.102426,2171859611,1439653936,1143792128,2262408122,1181515208,3,0.11591,0.01826, Iw_SCS,0.0,1.8,59.7,-14.7,350.161530,1.693984,150,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20160901_233557,0.9,0.184,4.957, IS1_, 9.0,2016,09,01,14,35,57.870,308.8,66.7,356.363953,21.033356,355.811523,21.800356,99.845261,31.226948,1534265169,204029244,1456646617,1552433697,1431019520,3,0.10250,0.02168, J5_bPi,0.0,4.6,32.1,-19.6,356.165100,21.310602,153,0.50,1.60146,12.88049,60.640,-1.000,1.000,59.940,7,-1
R05B25, spo,20160902_000948,-0.1,0.384,17.556, IS1_, 9.0,2016,09,01,15,09,48.860,316.1,52.3,10.886639,7.338413,12.449569,0.912928,102.670219,13.586617,2570767778,1439653936,1107470514,2635666732,1129272553,3,-1.00000,0.01188, spo,0.0,-1.0,-1.0,-1.0,11.640452,4.252858,0,0.51,317.98602,73.26212,39.740,-1.000,1.000,59.940,24,-1
R05B25, spo,20160902_001526,0.8,0.184,20.658, IS1_, 9.0,2016,09,01,15,15,26.350,48.4,37.7,310.633453,-2.742813,308.349640,-5.691024,42.744766,-37.560162,1141559459,204029244,1452963760,1560671448,1364060583,3,0.10316,0.02704, spo,0.0,-1.0,-1.0,-1.0,309.339447,-4.416893,142,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160902_001943,-1.1,0.484,16.639, IS1_, 9.0,2016,09,01,15,19,43.020,316.7,44.0,17.641098,0.220510,19.357180,-7.667672,107.688782,12.202702,2579630924,1439653936,1109252351,2647675658,1119881800,3,-1.00000,0.01135, spo,0.0,-1.0,-1.0,-1.0,18.433006,-3.437150,0,0.43,344.93274,67.93967,43.850,-1.000,1.000,59.940,30,-1
