Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191101_231112,-1.8,0.834,18.462, Okayama4_, 9.0,2019,11,01,14,11,12.360,27.4,36.9,4.860306,-13.820600,349.220398,-16.908566,319.529846,70.713661,2884952760,1930957726,1307051023,3085087640,1310303120,3,0.02983,0.00831, J5_Ori,0.0,0.3,65.6,-2.4,356.740112,-15.572604,57,0.27,101.86197,15.18678,66.380,-1.000,0.300,59.940,51,-1
R05B25, J5_Hyd,20191101_234608,-1.4,0.217,24.045, Okayama4_, 9.0,2019,11,01,14,46,8.180,68.4,44.8,353.672089,10.828644,348.611481,9.490541,227.831924,71.908936,2876969849,2408577202,1336008606,2207564205,1317563856,2,0.02624,0.00484, J5_Hyd,0.0,2.9,75.0,+25.0,351.284180,10.208330,59,0.94,96.83524,11.97231,71.490,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20191102_001226,1.4,0.517,7.583, Okayama4_, 9.0,2019,11,01,15,12,26.680,29.8,21.3,11.111588,-27.119720,9.218197,-30.677557,112.862717,-21.685291,3794119953,2644402860,2492149286,4269307340,2541956267,3,0.02296,0.00759, J5_ocU,0.0,1.4,55.5,-0.1,10.123150,-29.010830,52,-1.00,137.07002,66.91743,49.340,-1.000,0.300,59.940,31,-1
R05B25, spo,20191102_001242,0.9,0.834,5.342, Okayama4_, 9.0,2019,11,01,15,12,42.850,21.8,22.6,19.552217,-28.959913,22.078186,-32.675049,94.147552,25.641436,3815254541,3165902920,1499968859,4292782977,1510162820,3,0.02081,0.01136, spo,0.0,-1.0,-1.0,-1.0,20.702082,-30.692862,52,0.17,297.01816,57.82561,23.130,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20191102_004405,2.3,0.100,7.917, Okayama4_, 9.0,2019,11,01,15,44,5.600,34.3,12.8,9.912662,-32.372387,8.842794,-32.622318,341.799957,54.280636,791918445,4099289704,2723991859,861015948,2696550212,3,0.03188,0.01366, J5_Ori,0.0,4.1,79.0,+17.6,9.396809,-32.508324,46,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191102_011155,1.9,0.117,18.807, Okayama4_, 9.0,2019,11,01,16,11,55.520,25.5,31.0,34.322979,-19.924330,32.509872,-21.313395,326.697937,46.402229,1676655912,3693110164,245179609,2130454009,220353650,3,0.03041,0.00578, spo,0.0,-1.0,-1.0,-1.0,33.554493,-20.518486,43,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191102_011430,0.2,0.267,14.578, Okayama4_, 9.0,2019,11,01,16,14,30.600,67.2,26.0,1.997934,-2.079255,359.468872,-5.060267,273.753174,40.153358,964794535,3248020256,3386232955,576736755,3401392013,3,0.02626,0.00417, spo,0.0,-1.0,-1.0,-1.0,0.713003,-3.597094,47,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191102_012845,0.2,0.284,13.135, Okayama4_, 9.0,2019,11,01,16,28,45.170,35.3,24.4,27.102982,-21.961313,23.499157,-23.672375,332.288208,55.015598,4075596999,1261401708,3775503666,4013790127,3796083109,3,0.02779,0.00855, spo,0.0,-1.0,-1.0,-1.0,25.431379,-22.770397,50,0.01,93.66404,19.96719,60.730,-1.000,0.300,59.940,18,-1
R05B25, J5_Hyd,20191102_013740,1.4,0.184,9.355, Okayama4_, 9.0,2019,11,01,16,37,40.120,34.4,13.3,23.554661,-31.846300,21.517000,-31.879152,20.476646,58.116611,1796426647,66026256,656308327,1988386959,637008896,3,0.02368,0.01179, J5_Hyd,0.0,7.7,75.4,+25.6,22.665623,-31.864632,43,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191102_013947,1.6,0.117,16.092, Okayama4_, 9.0,2019,11,01,16,39,47.550,52.2,26.4,18.189568,-11.368423,16.350792,-11.934846,319.977875,69.109177,175202344,1613963420,3348916472,383471715,3291529231,3,0.02132,0.00764, J5_Ori,0.0,1.4,74.5,+11.0,17.424263,-11.605866,46,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
