Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191020_180341,-1.8,3.220,0.573, IS5_E, 9.0,2019,10,20,09,03,41.950,296.3,35.9,347.229919,3.249536,345.690857,2.361746,251.615433,59.872272,57903121,1551489636,19656496,222983941,22505489,3,0.25067,0.02548, spo,0.0,-1.0,-1.0,-1.0,346.503021,2.830655,2,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_sTa,20191022_213243,0.1,0.667,3.721, IS5_E, 9.0,2019,10,22,12,32,43.010,268.7,29.6,60.978413,17.909910,63.572163,18.460390,277.865051,67.998024,746151868,2843932192,4170590961,619933191,4162778713,3,0.01969,0.00922, J5_sTa,0.0,3.1,38.2,+29.8,62.208778,18.175810,27,2.09,35.76921,8.52337,24.650,-1.000,1.000,59.940,33,-1
R05B25, J5_Ori,20191022_223623,1.1,0.701,2.606, IS5_E, 9.0,2019,10,22,13,36,23.110,261.9,23.0,86.238770,19.654657,84.396111,20.379889,34.575653,-60.066685,2683532185,226023000,1185359073,2499500050,1170938701,3,0.01586,0.00964, J5_Ori,0.0,0.0,55.0,-18.1,85.421661,19.979431,160,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, J5_sTa,20191022_225432,-0.5,0.267,5.471, IS5_E, 9.0,2019,10,22,13,54,32.780,275.8,38.0,70.724426,17.444849,72.177879,17.965874,302.504242,63.073204,662805104,3978357188,2507251400,791260303,2504587684,3,0.01610,0.00829, J5_sTa,0.0,4.5,28.5,-3.0,71.392670,17.686098,165,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Lmi,20191022_231106,2.8,0.517,6.934, IS5_E, 9.0,2019,10,22,14,11,6.230,263.9,18.1,98.236465,15.425422,95.009247,13.521841,344.306641,55.774296,3939697859,3008235520,618632839,3785927354,661862491,3,0.01570,0.01338, J5_Lmi,0.0,2.1,42.0,-33.2,96.750046,14.558190,154,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_sTa,20191023_000744,3.1,0.317,7.108, IS5_E, 9.0,2019,10,22,15,07,44.770,274.9,25.6,100.173218,11.173068,102.451263,10.935677,252.339554,77.409203,4183729522,4228817868,1851606516,4062060136,1833287048,3,0.01633,0.00893, J5_sTa,0.0,0.5,31.6,+7.3,101.489311,11.038045,134,0.27,47.02433,10.73731,34.120,-1.000,1.000,59.940,15,-1
R05B25, spo,20191023_001238,2.0,0.184,10.904, IS5_E, 9.0,2019,10,22,15,12,38.370,273.5,26.8,101.053459,12.914165,100.974480,10.966489,10.543632,2.222344,2420029638,3696914128,851126934,2607994888,846992778,3,0.01645,0.00432, spo,0.0,-1.0,-1.0,-1.0,101.016541,12.007195,136,0.24,277.83508,40.32516,55.750,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20191023_002258,0.1,0.367,3.168, IS5_E, 9.0,2019,10,22,15,22,58.760,269.9,26.5,105.749596,15.438969,106.952103,15.378921,275.320251,74.314346,403282382,1484123484,3497907244,329638685,3501332669,3,0.01697,0.01186, J5_Ori,0.0,0.4,80.4,+19.7,106.296043,15.412487,130,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Ori,20191023_002509,1.2,0.267,3.405, IS5_E, 9.0,2019,10,22,15,25,9.430,273.1,24.2,106.619453,11.807170,107.445816,11.408802,39.270672,-61.507107,2164984188,2225949552,633791111,2326449349,651210952,3,0.01717,0.00771, J5_Ori,0.0,1.1,93.7,+39.5,106.965347,11.640848,119,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20191023_010618,-0.9,0.334,5.643, IS5_E, 9.0,2019,10,22,16,06,18.630,274.3,27.1,113.887108,12.537923,115.765381,12.109710,247.275864,72.061340,2782607993,3672011644,1190960562,2923758004,1177892819,3,0.01803,0.02252, J5_Ori,0.0,0.5,76.6,+14.1,114.761040,12.340453,92,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
