Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140327_222307,0.5,0.217,7.193, Osaka03_06, 9.0,2014,03,27,13,23,7.000,233.5,40.3,226.994919,47.792248,224.979645,48.488556,11.183490,36.335297,3380468499,2996583036,2537925940,3222065208,2548395665,3,0.02056,0.00902, spo,0.0,-1.0,-1.0,-1.0,226.037354,48.129852,28,0.84,359.17181,-49.21221,47.730,-1.000,1.000,59.940,14,0
R05B25, spo,20140327_231559,1.4,0.200,8.468, Osaka03_06, 9.0,2014,03,27,14,15,59.000,259.3,39.4,234.259857,28.572187,236.110550,29.082050,88.294708,56.688614,2103739532,1629972656,871555230,1951507674,860181456,3,0.02839,0.02207, spo,0.0,-1.0,-1.0,-1.0,235.015198,28.783937,41,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20140328_012031,-1.7,0.384,12.157, Osaka03_06, 9.0,2014,03,27,16,20,31.000,272.0,59.3,240.989120,28.263803,241.070236,32.947803,330.594421,-0.734101,2540250320,2537935804,1303358634,2657905244,1261940243,3,0.02837,0.00749, spo,0.0,-1.0,-1.0,-1.0,241.023499,30.304276,64,0.49,240.63931,6.60179,64.200,-1.000,1.000,59.940,24,0
R05B25, spo,20140328_013957,-1.1,0.667,6.502, Osaka03_06, 9.0,2014,03,27,16,39,57.000,208.4,39.6,279.669189,66.909721,290.404755,67.976799,120.665611,21.703949,3066403566,3958655280,1226025541,3160206288,1229382252,3,0.02676,0.00879, spo,0.0,-1.0,-1.0,-1.0,284.589691,67.499382,56,0.41,243.86012,54.39203,40.300,-1.000,1.000,59.940,41,0
R05B25, spo,20140328_201450,-0.6,0.834,14.517, Osaka03_06, 9.0,2014,03,28,11,14,50.000,244.0,64.2,161.675476,41.982178,153.101913,52.615597,89.432526,-18.722977,4028742250,293659196,2985106735,4168462398,3065908386,3,0.03065,0.01581, spo,0.0,-1.0,-1.0,-1.0,158.015503,47.133114,16,0.54,186.71217,-17.26023,27.630,-1.000,1.000,59.940,51,0
R05B25, spo,20140331_210745,1.9,0.100,8.105, Osaka03_06, 9.0,2014,03,31,12,07,45.000,211.5,24.8,247.391235,61.086357,248.704681,62.019676,127.529991,15.376834,4166394852,2866766384,2266529028,4050874728,2249986716,3,0.02866,0.05025, spo,0.0,-1.0,-1.0,-1.0,247.915009,61.466816,29,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20140331_223815,0.5,0.517,4.124, Osaka03_06, 9.0,2014,03,31,13,38,15.000,218.4,63.9,195.512772,52.552792,198.778854,53.318802,43.135609,34.159637,1994059157,1128789820,4066388622,2122381084,4102616586,3,0.02947,0.01062, spo,0.0,-1.0,-1.0,-1.0,197.309814,52.988678,39,0.91,151.67873,31.10445,12.150,-1.000,1.000,59.940,26,0
R05B25, spo,20140401_020837,-0.6,0.434,6.392, Osaka03_06, 9.0,2014,03,31,17,08,37.000,228.9,29.6,304.423737,48.655621,307.901489,47.147701,85.097656,34.240932,1591377991,1738327088,1628953659,1422031631,1640012731,3,0.02866,0.00879, spo,0.0,-1.0,-1.0,-1.0,306.211090,47.904743,65,0.56,170.50058,-4.27567,23.350,-1.000,1.000,59.940,26,0
R05B25, spo,20140401_022347,-1.6,0.584,19.692, Osaka03_06, 9.0,2014,03,31,17,23,47.000,229.6,39.2,293.739929,50.478497,302.875824,60.850025,5.848083,-14.221992,2310055939,3254948156,4214117781,2210400151,4236529180,3,0.02747,0.00813, spo,0.0,-1.0,-1.0,-1.0,297.296326,55.273331,65,0.47,275.84933,-0.74249,68.650,-1.000,1.000,59.940,36,0
R05B25, spo,20140401_032822,1.8,0.167,11.987, Osaka03_06, 9.0,2014,03,31,18,28,22.000,209.7,43.1,302.370056,65.432968,306.887085,64.993996,110.312500,24.087248,1222505175,876013616,19483548,1122846793,105606936,3,0.02816,0.01751, spo,0.0,-1.0,-1.0,-1.0,303.714630,65.317909,42,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
