Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171115_201917,1.0,0.517,21.312, MG2_T1, 9.0,2017,11,15,11,19,17.170,165.6,73.1,358.054321,54.443405,347.282440,45.992256,50.420605,-23.579124,2453072531,144222574,351617059,2325488096,411104399,3,-1.00000,0.01939, spo,0.0,-1.0,-1.0,-1.0,352.085510,50.259113,0,-1.00,91.69853,60.52760,48.820,-1.000,0.300,59.940,29,-1
R05B25, spo,20171115_220527,0.7,0.150,21.358, MG2_T1, 9.0,2017,11,15,13,05,27.640,277.2,67.1,58.915173,32.201839,55.510456,30.758738,280.784851,49.778107,3186310700,2230790466,2306242420,2962824123,2405981213,3,-1.00000,0.03076, spo,0.0,-1.0,-1.0,-1.0,57.420734,31.584988,0,-1.00,140.15947,32.97346,44.790,-1.000,0.300,59.940,10,-1
R05B25, J5_kDr,20171115_232330,0.5,0.334,16.826, MG2_T1, 9.0,2017,11,15,14,23,30.440,287.1,36.5,102.815971,10.596274,100.813911,5.338884,8.818006,20.439697,383146607,2362481996,1343939481,422106990,1348330115,3,-1.00000,0.02023, J5_kDr,0.0,1.1,52.6,+17.4,101.814117,7.983516,0,-1.00,191.46320,69.06315,52.430,-1.000,0.300,59.940,21,-1
R05B25, J5_kDr,20171115_232330,0.4,0.083,14.819, MG2_T1, 9.0,2017,11,15,14,23,30.440,295.4,33.8,100.218437,3.790802,99.783531,2.501675,8.894997,19.159016,586011957,939705448,3990239218,762857413,3987843284,3,-1.00000,0.01091, J5_kDr,0.0,0.1,47.6,+6.3,99.929047,2.973396,0,-1.00,254.15919,49.28221,59.960,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20171116_002438,0.8,0.133,7.310, MG2_T1, 9.0,2017,11,15,15,24,38.280,272.4,54.6,108.202728,29.183352,107.794983,30.137571,28.411257,-17.606031,2836469416,2222437800,846610017,2797595893,885935626,3,-1.00000,0.01023, J5_Ori,0.0,1.9,73.5,+9.4,108.011238,29.633886,0,-1.00,116.11073,7.99399,41.250,-1.000,0.300,59.940,9,-1
R05B25, spo,20171116_013646,2.2,0.133,27.989, MG2_T1, 9.0,2017,11,15,16,36,46.800,5.3,63.7,82.378723,12.183198,78.444321,13.270869,28.283058,-69.788368,60743559,1500500436,3812361823,221545461,3846394458,3,-1.00000,0.02233, spo,0.0,-1.0,-1.0,-1.0,80.624878,12.676370,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171116_022028,2.1,0.083,11.263, MG2_T1, 9.0,2017,11,15,17,20,28.170,274.8,59.3,131.695465,30.107805,130.555466,30.298126,290.119812,58.054302,1221728661,2844630432,1684929793,1177347130,1672054460,3,-1.00000,0.02205, spo,0.0,-1.0,-1.0,-1.0,131.262131,30.181398,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171116_030541,1.0,0.167,14.674, MG2_T1, 9.0,2017,11,15,18,05,41.090,27.2,53.0,91.056442,4.335271,88.862404,5.385092,9.966919,-63.921139,4208922638,320577260,1741354266,4115542282,1726036848,3,0.43783,0.01103, spo,0.0,-1.0,-1.0,-1.0,89.969444,4.856681,19,1.28,150.98413,-22.65547,34.300,-1.000,0.300,59.940,11,-1
R05B25, J5_kDr,20171116_034121,-0.2,0.384,22.283, MG2_T1, 9.0,2017,11,15,18,41,21.030,26.6,76.1,109.110779,25.745577,105.793602,17.739750,9.309879,19.442135,2417530059,792049680,2086962680,2678093981,2064642978,3,-1.00000,0.03132, J5_kDr,0.0,1.2,46.2,+3.2,107.349243,21.613728,0,-1.00,229.40508,65.83833,40.720,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20171116_034401,-1.4,0.300,16.036, MG2_T1, 9.0,2017,11,15,18,44,1.950,14.0,27.6,103.312073,-22.715048,99.158768,-25.552694,39.896214,46.910664,2870978573,356665756,2262844975,2766581058,2246818661,3,-1.00000,0.02190, J5_Leo,0.0,1.9,74.6,+5.3,101.248764,-24.154556,0,-1.00,155.02594,21.63317,73.000,-1.000,0.300,59.940,19,-1
