Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160806_203156,0.1,0.934,5.422, KN1_S, 9.0,2016,08,06,11,31,56.780,354.7,27.7,272.750824,-26.685299,277.300354,-29.562775,331.683929,45.754353,3173838731,3680699278,1584404069,3070433918,1601711556,3,0.01287,0.01021, spo,0.0,-1.0,-1.0,-1.0,274.839600,-28.044264,32,0.85,226.74974,7.95571,20.370,-1.000,1.000,29.970,28,-1
R05B25, spo,20160806_224537,0.3,0.567,4.484, KN1_S, 9.0,2016,08,06,13,45,37.480,350.2,39.4,308.842102,-14.663857,306.252808,-15.221768,266.697296,70.561180,4000172232,1828818658,3812855831,3858252272,3841288749,3,0.02132,0.00353, spo,0.0,-1.0,-1.0,-1.0,307.685516,-14.917025,23,1.13,333.71359,-10.77036,25.570,-1.000,1.000,29.970,18,-1
R05B25, spo,20160806_235541,1.1,0.400,1.842, KN1_S, 9.0,2016,08,06,14,55,41.440,32.1,28.1,288.722656,-19.704250,288.213623,-20.354761,32.601833,-33.813732,2799761977,2515003276,1107128391,2898446152,1086872506,3,0.01103,0.00489, spo,0.0,-1.0,-1.0,-1.0,288.481110,-20.013783,36,0.60,104.53996,24.88986,46.990,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160807_010357,-0.5,0.400,12.895, KN1_S, 9.0,2016,08,06,16,03,57.240,35.6,26.6,302.248230,-19.488621,298.881714,-23.579149,46.277237,-34.410610,309075563,2283077032,3479935755,432304516,3458989816,3,0.01907,0.00194, J5_Per,0.0,1.1,59.5,-0.4,300.556488,-21.581453,37,0.37,43.09771,55.76360,62.620,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20160807_014016,0.6,0.067,20.263, KN1_S, 9.0,2016,08,06,16,40,16.390,40.1,42.7,316.501190,-3.765324,315.642151,-5.011374,229.085144,34.389622,58200338,951637544,578610965,166279608,624429464,3,0.01676,0.00238, J5_Per,0.0,1.2,55.9,-6.5,316.075684,-4.386306,52,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160807_020027,-1.0,0.467,19.787, KN1_S, 9.0,2016,08,06,17,00,27.510,343.9,38.1,2.972386,-15.073585,359.416595,-23.668373,278.600464,20.008205,553201166,4017365076,1301037908,705872128,1302550677,3,0.01490,0.00534, J5_Per,0.0,0.0,60.5,+1.3,1.272944,-19.303286,52,0.22,35.75658,51.58224,65.460,-1.000,1.000,29.970,15,-1
R05B25, J5_Per,20160807_020817,0.7,0.400,10.307, KN1_S, 9.0,2016,08,06,17,08,17.740,347.6,17.0,6.673416,-36.353703,5.020560,-40.264069,107.474907,-14.285266,3098798713,2103522976,2310023643,2994548441,2340080159,3,0.01194,0.00267, J5_Per,0.0,1.0,66.7,+11.6,5.864789,-38.322411,48,0.21,38.57183,54.89067,68.040,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20160807_021704,-3.0,0.234,28.052, KN1_S, 9.0,2016,08,06,17,17,4.470,22.3,49.0,339.617615,-3.319266,336.411072,-8.660268,251.585709,30.631998,836179775,168375276,1837961288,616922269,1825130000,3,0.01079,0.00894, J5_Per,0.0,0.8,76.8,+28.5,338.196625,-5.701096,44,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Eri,20160807_021713,1.2,0.100,21.137, KN1_S, 9.0,2016,08,06,17,17,13.110,23.3,38.5,335.543396,-13.061347,333.415466,-13.039238,337.059479,76.928650,2316263413,456923664,4242338910,2670332484,4238371384,3,0.01045,0.00609, J5_Eri,0.0,6.7,85.5,+31.5,334.850555,-13.061973,43,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Eri,20160807_022746,1.1,0.133,6.649, KN1_S, 9.0,2016,08,06,17,27,46.880,349.3,13.2,10.456425,-40.461647,9.587471,-41.035572,316.929108,34.875092,2837517798,2919359388,984942746,2741530665,944922242,3,0.01288,0.00122, J5_Eri,0.0,4.0,89.3,+37.3,10.028437,-40.744678,46,0.27,49.75369,3.37549,59.100,-1.000,1.000,29.970,5,-1
