Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180301_224355,0.9,0.634,10.072, Nagano1_m1, 9.0,2018,03,01,13,43,55.300,180.7,31.9,316.053253,85.690514,330.215118,79.906723,70.179794,1.764287,2471593550,3536665998,701821155,3249582397,787479638,3,0.02636,0.00890, spo,0.0,-1.0,-1.0,-1.0,326.955688,82.331306,77,0.39,158.42709,-42.06231,54.010,-1.000,0.300,59.940,35,-1
R05B25, spo,20180301_224438,1.1,0.234,4.131, Nagano1_m1, 9.0,2018,03,01,13,44,38.550,221.8,21.0,244.328995,50.726387,244.679428,49.801590,345.056671,8.654655,731034722,2165383394,988901217,1979286931,998029643,3,0.02138,0.01178, spo,0.0,-1.0,-1.0,-1.0,244.500519,50.278339,75,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180302_005621,0.1,0.517,4.608, Nagano1_m1, 9.0,2018,03,01,15,56,21.350,232.0,31.6,256.723145,47.076660,258.185150,44.943443,6.363495,17.358845,3926616939,2424716172,1155289914,2973829803,1146212115,3,0.02190,0.00919, spo,0.0,-1.0,-1.0,-1.0,257.454193,46.032883,61,0.44,88.40495,9.34826,14.380,-1.000,0.300,59.940,32,-1
R05B25, spo,20180302_012534,0.5,0.200,4.052, Nagano1_m1, 9.0,2018,03,01,16,25,34.630,186.0,12.6,349.264252,65.788658,349.184540,64.962830,77.130623,-0.959091,878756218,4253909416,46770397,1182271222,127568091,3,0.02567,0.00634, spo,0.0,-1.0,-1.0,-1.0,349.223267,65.370567,95,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_013914,1.6,0.100,9.872, Nagano1_m1, 9.0,2018,03,01,16,39,14.360,231.0,13.8,289.638550,39.353485,290.690247,39.943886,338.971649,-38.472717,1294655152,124206632,4268553750,437678068,4244254681,3,0.02340,0.00746, spo,0.0,-1.0,-1.0,-1.0,290.168488,39.653427,72,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180302_022003,0.9,0.367,7.307, Nagano1_m1, 9.0,2018,03,01,17,20,3.090,225.9,30.4,282.322968,51.482918,285.422089,49.673244,53.917191,27.850809,3393096241,1361569876,485371618,2625358337,471906086,3,0.02136,0.01212, spo,0.0,-1.0,-1.0,-1.0,283.895081,50.592579,107,0.35,186.25926,53.43980,28.090,-1.000,0.300,59.940,22,-1
R05B25, spo,20180302_025010,0.7,0.267,12.190, Nagano1_m1, 9.0,2018,03,01,17,50,10.470,204.4,20.8,323.898865,63.726177,331.289032,64.086235,154.615646,25.875805,854668078,3247802016,167709430,1677228813,265768595,3,0.02407,0.01083, spo,0.0,-1.0,-1.0,-1.0,327.560120,63.952778,72,0.60,238.98845,-11.79857,65.910,-1.000,0.300,59.940,16,-1
R05B25, spo,20180302_025820,1.8,0.133,9.402, Nagano1_m1, 9.0,2018,03,01,17,58,20.810,211.3,12.0,329.438416,52.847397,331.480225,52.666500,140.040558,36.780617,1876622925,54150124,1239660786,1064805101,1286169595,3,0.02376,0.00985, spo,0.0,-1.0,-1.0,-1.0,330.207886,52.783516,110,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180302_030854,1.5,0.517,4.194, Nagano1_m1, 9.0,2018,03,01,18,08,54.770,186.3,27.6,355.423645,79.867226,350.778748,77.970337,58.294674,-4.658979,35543287,1316731408,2460437335,1900038022,2514192978,3,0.02346,0.01096, spo,0.0,-1.0,-1.0,-1.0,353.768036,79.270729,118,0.28,98.60422,83.26452,71.670,-1.000,0.300,59.940,22,-1
R05B25, spo,20180302_031245,1.4,0.350,7.038, Nagano1_m1, 9.0,2018,03,01,18,12,45.910,193.3,22.2,347.120911,71.830933,347.190918,69.388817,77.670410,0.180339,3706781950,25101212,2979483439,2906215344,3084048061,3,0.02557,0.01495, spo,0.0,-1.0,-1.0,-1.0,347.157562,70.626068,130,0.36,166.65146,-36.38272,61.810,-1.000,0.300,59.940,21,-1
R05B25, spo,20180302_031414,0.1,0.184,26.429, Nagano1_m1, 9.0,2018,03,01,18,14,14.580,189.1,45.2,245.615616,78.681366,249.603729,83.445518,150.278336,1.066632,1796980544,570891760,3011310475,891183345,3032091002,3,0.02605,0.00776, spo,0.0,-1.0,-1.0,-1.0,246.934189,80.874298,128,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_032716,2.5,0.117,17.425, Nagano1_m1, 9.0,2018,03,01,18,27,16.440,192.5,28.2,337.441010,76.735062,346.368530,76.618782,158.587204,13.262376,3402807287,1208052732,2635268866,2780071286,2585217915,3,0.02406,0.01494, spo,0.0,-1.0,-1.0,-1.0,341.244781,76.723846,134,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
