Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_EPC,20170930_203413,0.7,1.134,6.918, osaka01_02, 9.0,2017,09,30,11,34,13.670,284.4,58.5,351.703339,22.258713,345.971313,28.179180,99.351967,36.529041,2077120712,3390408588,2575291646,1954680462,2589514453,3,0.01320,0.00731, Iw_EPC,0.0,0.8,31.5,+29.0,349.409210,24.723997,155,0.20,12.36079,-3.35508,22.610,-1.000,1.000,59.940,66,-1
R05B25, Iw_LCY,20170930_213047,3.0,0.300,7.069, osaka01_02, 9.0,2017,09,30,12,30,47.910,280.3,49.4,15.499124,19.704073,17.594570,18.911863,146.086777,61.169186,1967944522,2288127912,647168721,2105425518,642005839,3,0.01145,0.00741, Iw_LCY,0.0,2.8,27.1,+27.9,16.690113,19.257679,152,0.13,223.76833,-7.57331,26.700,-1.000,1.000,59.940,15,-1
R05B25, spo,20170930_220128,3.3,0.067,8.221, osaka01_02, 9.0,2017,09,30,13,01,28.410,280.1,54.2,18.884632,22.193235,19.329958,21.909607,137.208893,49.314236,2577595349,4239098920,519308529,2437023639,532409702,3,0.01200,0.00606, spo,0.0,-1.0,-1.0,-1.0,19.086060,22.059402,147,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170930_222333,1.4,0.417,19.072, osaka01_02, 9.0,2017,09,30,13,23,33.220,294.4,42.8,28.321037,7.958241,21.993982,3.045422,288.134918,51.673462,2010562397,1034313300,2263887765,2130879181,2248196919,3,0.01252,0.00423, spo,0.0,-1.0,-1.0,-1.0,25.420029,5.724278,164,0.07,74.68550,33.11060,65.850,-1.000,1.000,59.940,26,-1
R05B25, Iw_SPI,20170930_233023,3.6,0.150,4.609, osaka01_02, 9.0,2017,09,30,14,30,23.220,289.5,51.4,40.382652,15.875157,41.082081,16.206934,281.489746,59.519596,2561122998,17580704,665756516,2420004748,646362798,3,0.01230,0.00539, Iw_SPI,0.0,3.3,35.5,+23.3,40.613789,15.985171,175,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DCY,20171001_002026,2.7,0.167,13.355, osaka01_02, 9.0,2017,09,30,15,20,26.740,267.0,64.5,45.692940,32.199558,47.186180,30.400347,336.668304,-29.616114,3829857230,1333415916,1940197609,3980099320,1974953121,3,0.01387,0.00665, Iw_DCY,0.0,2.2,23.8,+32.7,46.459148,31.287090,177,0.08,257.83591,21.01157,26.530,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20171001_004602,2.4,0.117,22.570, osaka01_02, 9.0,2017,09,30,15,46,2.350,301.8,42.1,60.792900,3.493893,59.710403,1.049937,329.246185,23.849730,3594350167,3302552080,972221270,3743876567,964621790,3,0.01267,0.01611, J5_ocU,0.0,4.4,67.4,+21.3,60.340538,2.473733,190,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J2_izia,20171001_005108,1.4,0.551,8.345, osaka01_02, 9.0,2017,09,30,15,51,8.410,278.4,52.1,63.861641,22.086596,68.865486,22.906981,271.229614,65.443001,1166513352,1041914780,1846094028,1282364908,1878009243,3,0.01297,0.00555, J2_izia,0.0,1.3,17.2,-26.7,66.232605,22.495800,199,0.14,334.59613,-15.58698,16.550,-1.000,1.000,59.940,34,-1
R05B25, sm_095,20171001_013449,2.4,0.050,12.807, osaka01_02, 9.0,2017,09,30,16,34,49.580,280.7,47.1,78.614998,18.307598,78.053978,17.994049,320.535004,54.901566,335817690,2677804528,954740565,498887617,956305917,3,0.01323,0.00364, sm_095,0.0,5.3,43.1,-36.6,78.459229,18.216898,237,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NPI,20171001_014005,1.9,0.167,10.338, osaka01_02, 9.0,2017,09,30,16,40,5.080,303.1,41.1,74.357048,2.060532,76.103134,1.826370,179.414871,82.115311,362010027,1818008572,297985678,474150480,291154160,3,0.01253,0.00482, Iw_NPI,0.0,1.0,27.9,-15.9,75.206543,1.946843,236,0.05,31.06582,6.07009,39.330,-1.000,1.000,59.940,11,-1
R05B25, spo,20171001_014344,3.7,0.184,12.833, osaka01_02, 9.0,2017,09,30,16,43,44.170,270.1,57.0,74.381180,28.531450,71.805603,27.956057,101.299591,-58.627949,1482571557,171880368,3698263363,1368342062,3660839023,3,0.01279,0.00841, spo,0.0,-1.0,-1.0,-1.0,73.689758,28.382322,229,0.08,123.87171,29.07683,39.330,-1.000,1.000,59.940,5,-1
R05B25, Iw_AOR,20171001_021718,2.3,0.200,6.023, osaka01_02, 9.0,2017,09,30,17,17,18.030,308.9,46.8,76.775635,3.557267,75.717110,2.993667,340.131012,61.752991,1622699627,2559942332,881759995,1763329805,896134272,3,0.01427,0.00706, Iw_AOR,0.0,0.1,79.0,+25.4,76.271736,3.289190,279,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_ocU,20171001_023707,-0.4,0.434,22.160, osaka01_02, 9.0,2017,09,30,17,37,7.280,280.2,57.7,84.616974,23.810230,79.115250,15.687867,339.660736,30.321909,3549569385,1831446320,1337188548,3659101634,1232884617,3,0.01421,0.00421, J5_ocU,0.0,3.0,56.3,+1.4,81.894920,19.916426,233,0.59,161.20680,59.45578,50.680,-1.000,1.000,59.940,27,-1
R05B25, Iw_AOR,20171001_024711,3.5,0.067,7.232, osaka01_02, 9.0,2017,09,30,17,47,11.290,296.8,67.5,73.734695,22.636608,73.445175,22.977596,0.802130,-35.134525,909302817,1820723260,1958979308,1072124811,1919003328,3,0.01359,0.00410, Iw_AOR,0.0,1.9,43.0,-31.8,73.584343,22.813227,300,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171001_030940,1.0,0.234,10.105, osaka01_02, 9.0,2017,09,30,18,09,40.890,303.8,48.1,91.629524,6.804439,93.372849,5.184521,8.880215,-46.607285,1690012839,1726922288,107180466,1860945502,125415340,3,0.01396,0.00659, spo,0.0,-1.0,-1.0,-1.0,92.419769,6.072016,322,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_EPC,20171001_033432,3.3,0.133,15.944, osaka01_02, 9.0,2017,09,30,18,34,32.970,305.4,61.2,87.938110,15.693257,90.145599,15.312190,55.214054,-71.532425,2569336388,1080058684,1392715802,2472036295,1441441821,3,0.01469,0.00647, Iw_EPC,0.0,5.0,30.7,+25.8,89.005241,15.511955,334,0.19,54.17546,18.32905,66.310,-1.000,1.000,59.940,8,-1
R05B25, spo,20171001_034421,2.3,0.083,3.202, osaka01_02, 9.0,2017,09,30,18,44,21.480,288.0,48.1,107.381775,14.782648,107.641060,14.829885,323.916199,71.818649,3340088429,3258104880,450435446,3441321512,466705761,3,0.01469,0.00667, spo,0.0,-1.0,-1.0,-1.0,107.477837,14.800184,320,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20171001_034546,1.8,0.150,11.793, osaka01_02, 9.0,2017,09,30,18,45,46.190,283.0,53.6,104.809029,20.405014,106.693146,20.702065,311.371277,67.417854,2830532714,1900390716,1425045126,2729374309,1380609143,3,0.01484,0.00679, J5_Ori,0.0,0.7,85.5,+27.4,105.426346,20.504709,320,0.16,41.59723,-0.89988,26.700,-1.000,1.000,59.940,8,-1
R05B25, spo,20171001_034615,0.8,0.217,9.705, osaka01_02, 9.0,2017,09,30,18,46,15.840,304.5,45.4,102.313644,4.491670,102.760284,2.443609,13.291470,-12.256569,1896642484,4090320944,2431181753,2066093091,2435348148,3,0.01416,0.00732, spo,0.0,-1.0,-1.0,-1.0,102.521515,3.539625,306,0.19,301.25427,58.09571,23.530,-1.000,1.000,59.940,14,-1
R05B25, spo,20171001_035101,3.3,0.150,7.321, osaka01_02, 9.0,2017,09,30,18,51,1.700,301.6,51.9,100.323296,10.566422,100.486092,11.649551,8.777051,8.231055,3462236815,1328829756,4180841907,3296467858,4167789490,3,0.01348,0.01383, spo,0.0,-1.0,-1.0,-1.0,100.415359,11.179971,315,0.18,260.31714,-40.54959,24.870,-1.000,1.000,59.940,8,-1
R05B25, Iw_NPI,20171001_035901,2.9,0.234,15.858, osaka01_02, 9.0,2017,09,30,18,59,1.580,303.0,53.1,100.829262,10.778098,104.576263,10.359672,250.940781,77.616241,1734075554,1370869808,4291640088,1836695375,4271539927,3,0.01384,0.00504, Iw_NPI,0.0,0.8,33.3,+0.6,102.702797,10.574549,306,0.19,346.67938,0.33856,36.920,-1.000,1.000,59.940,15,-1
R05B25, Iw_SOR,20171001_040905,3.0,0.083,4.410, osaka01_02, 9.0,2017,09,30,19,09,5.950,325.2,53.6,92.365662,3.394343,92.667755,3.643120,358.262390,50.344479,2342119892,3941592380,2139633118,2177640839,2031560377,3,0.01487,0.00233, Iw_SOR,0.0,1.1,49.0,-25.7,92.482094,3.490255,305,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20171001_041303,2.1,0.100,18.629, osaka01_02, 9.0,2017,09,30,19,13,3.610,296.1,43.9,114.273193,7.755951,115.670456,6.485526,32.677319,-47.019131,1699765061,3752411184,2659685529,1871471489,2673707421,3,0.01437,0.00518, J5_sPe,0.0,0.8,63.7,-1.8,114.962471,7.130647,287,0.14,61.13246,39.16450,62.250,-1.000,1.000,59.940,7,-1
R05B25, spo,20171001_041516,2.6,0.133,18.695, osaka01_02, 9.0,2017,09,30,19,15,16.380,302.1,46.1,110.309883,6.183444,112.535622,7.280648,8.132831,62.813454,1477374586,2641337660,3887761568,1391757382,3869158960,3,0.01256,0.00883, spo,0.0,-1.0,-1.0,-1.0,111.162727,6.605629,283,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171001_041723,1.6,0.117,21.949, osaka01_02, 9.0,2017,09,30,19,17,23.210,284.0,68.1,98.582596,27.057127,96.538925,28.837313,32.987469,-38.970093,4069023563,1015881776,4128430100,4172693771,4059144145,3,0.01510,0.00491, spo,0.0,-1.0,-1.0,-1.0,97.702263,27.834860,299,0.11,155.70197,-33.69919,42.010,-1.000,1.000,59.940,8,-1
R05B25, Iw_DAU,20171001_042045,1.8,0.150,20.571, osaka01_02, 9.0,2017,09,30,19,20,45.700,296.3,61.4,102.483742,19.004963,103.239342,15.986622,16.969057,-12.792445,1529829409,693632316,252866110,1362767610,153588927,3,0.01384,0.00619, Iw_DAU,0.0,4.3,88.8,+34.8,102.827904,17.642996,287,0.12,293.25003,26.09509,64.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20171001_042322,2.9,0.083,7.854, osaka01_02, 9.0,2017,09,30,19,23,22.060,306.6,60.0,100.631065,14.390039,101.544449,14.068658,45.192543,-65.663956,2436814886,641654832,1639488607,2602417064,1737684570,3,0.01386,0.04142, spo,0.0,-1.0,-1.0,-1.0,101.004089,14.259317,288,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171001_042504,0.9,0.217,16.324, osaka01_02, 9.0,2017,09,30,19,25,4.380,288.2,65.1,102.528458,24.113838,103.267685,20.628357,17.169746,-10.247012,2985713261,1831517500,656121169,3152204771,559184263,3,0.01412,0.00608, spo,0.0,-1.0,-1.0,-1.0,102.860413,22.570717,281,0.12,88.88596,59.65213,53.660,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20171001_042948,2.4,0.133,18.108, osaka01_02, 9.0,2017,09,30,19,29,48.270,301.7,47.9,112.864349,7.697458,114.767906,6.167118,32.294514,-50.479927,1316262747,2757124144,3344769139,1150312408,3326969124,3,0.01473,0.00420, J5_sPe,0.0,4.1,56.3,-13.2,113.796524,6.950239,286,0.14,71.14399,32.52109,66.180,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20171001_044149,3.3,0.217,11.268, osaka01_02, 9.0,2017,09,30,19,41,49.370,303.0,42.6,118.915550,3.220545,121.379456,2.987378,239.892761,83.761017,3708985868,4080287036,3070196533,3621009409,3077962634,3,0.01361,0.00765, J5_sTa,0.0,0.5,27.7,-5.8,120.275948,3.092527,246,0.17,330.15479,-0.55856,64.790,-1.000,1.000,59.940,13,-1
R05B25, spo,20171001_044651,2.6,0.150,23.068, osaka01_02, 9.0,2017,09,30,19,46,51.790,273.5,56.4,120.130676,26.560173,122.262596,29.502846,14.460518,28.382933,2408665811,1638752304,941708495,2234319913,1049944121,3,0.01415,0.02260, spo,0.0,-1.0,-1.0,-1.0,121.051796,27.855379,254,0.15,78.51605,-39.36086,52.560,-1.000,1.000,59.940,10,-1
R05B25, spo,20171001_044855,2.6,0.184,15.388, osaka01_02, 9.0,2017,09,30,19,48,55.080,289.3,57.3,115.231796,19.448700,116.936394,21.723911,12.226182,32.510361,804574425,1590639932,2387798021,623257845,2288726157,3,0.01488,0.00777, spo,0.0,-1.0,-1.0,-1.0,116.010300,20.498295,239,0.16,32.64095,-57.77130,30.820,-1.000,1.000,59.940,11,-1
R05B25, Iw_AOR,20171001_045444,2.2,0.184,16.360, osaka01_02, 9.0,2017,09,30,19,54,44.250,288.1,48.2,124.956955,14.747216,128.079330,15.195976,336.448700,72.844978,2115442908,271278128,3433984894,1955482143,3450761896,3,0.01429,0.00481, Iw_AOR,0.0,2.6,71.4,+13.3,126.326904,14.949571,234,0.16,74.66351,2.27753,51.180,-1.000,1.000,59.940,12,-1
R05B25, Iw_KAQ,20170930_215935,2.8,0.083,7.372, osaka01_02, 9.0,2017,09,30,12,59,35.320,296.8,54.3,12.395041,14.330081,12.905960,14.715520,264.668549,49.988724,2386537952,3130342716,1038048144,2251966236,1017260646,3,0.01179,0.00411, Iw_KAQ,0.0,4.3,17.4,+2.5,12.600027,14.490718,154,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_EPC,20171001_015951,3.4,0.217,8.973, osaka01_02, 9.0,2017,09,30,16,59,51.540,309.6,56.2,66.015030,10.479784,67.939163,10.283681,217.081573,78.065887,2269542317,2244436016,2160273058,2393197042,2170212079,3,0.01262,0.00739, Iw_EPC,0.0,3.6,18.7,-23.5,66.912094,10.389813,254,0.07,346.60791,4.20172,17.520,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20171001_034450,0.1,0.267,8.676, osaka01_02, 9.0,2017,09,30,18,44,50.580,293.1,45.5,107.429726,10.412138,109.685806,9.999819,242.218338,75.381218,3320161839,2067873084,2546423438,3488492795,2516994194,3,0.01296,0.00954, J5_Ori,0.0,1.0,55.1,-17.9,108.573776,10.205122,304,0.17,39.79406,11.80527,21.070,-1.000,1.000,59.940,17,-1
R05B25, Iw_NPI,20171001_041523,1.3,0.050,20.543, osaka01_02, 9.0,2017,09,30,19,15,23.490,290.5,50.6,112.079872,14.976926,112.867554,14.777990,246.476273,69.080727,1901662866,406806576,1202682290,2075726069,1189682492,3,0.01273,0.00913, Iw_NPI,0.0,4.5,38.3,+15.6,112.276840,14.921835,291,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
