Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Mon,20191228_215951,1.9,0.284,7.084, Osaka04_24,9,2019,12,28,12,59,51.41,308,58.1,92.127159,12.50197,90.176743,12.931516,45.430367,-72.084549,1638716760,389668632,145281788,1798772159,240882431,3,0.01153,0.00884, J5_Mon,0,2.2,40.3,-5.6,91.003052,12.751454,22,0.34,115.49667,5.53007,33.54,-1,1,59.94,13,-1
R05B25, J5_aHy,20191228_221452,-0.1,0.4,16.208, Osaka04_24,9,2019,12,28,13,14,52.36,54,53.8,41.597107,9.967145,35.183067,11.460303,166.541611,72.943436,496355515,1688071300,1250875586,339592511,1270452582,3,0.0092,0.0159, J5_aHy,0,4.5,32.4,-29,38.450397,10.71793,13,0.51,103.9982,-9.18645,36.65,-1,1,59.94,25,-1
R05B25, spo,20191228_233402,1.9,0.45,10.753, Osaka04_24,9,2019,12,28,14,34,2.07,6,51.2,86.777649,-3.888403,86.580856,-8.702802,356.934814,2.311148,255959625,1547624320,718903545,100226434,735458063,3,0.01178,0.00714, spo,0,-1,-1,-1,86.684067,-6.18884,36,0.28,89.90521,70.0925,22.66,-1,1,59.94,27,-1
R05B25, spo,20191228_234011,1,0.45,25.628, Osaka04_24,9,2019,12,28,14,40,11.32,342.6,57.6,101.272514,3.515178,89.738792,2.591848,331.812744,84.479156,1143740092,1751426380,3312493586,1320645457,3282520323,3,0.01628,0.01027, spo,0,-1,-1,-1,95.929558,3.103123,43,0.34,163.65767,5.04336,61.3,-1,1,59.94,28,-1
R05B25, spo,20191228_235503,1.8,0.167,8.523, Osaka04_24,9,2019,12,28,14,55,3.01,295.4,62.4,122.170479,20.066614,123.410416,20.850355,5.400093,50.957951,2638612127,3120600528,39950200,2539303056,73156879,3,0.0125,0.00496, spo,0,-1,-1,-1,122.67672,20.388626,41,0.33,327.87164,-39.385,25.27,-1,1,59.94,9,-1
R05B25, J5_Urs,20191228_235532,1.2,0.284,9.282, Osaka04_24,9,2019,12,28,14,55,32.84,329.9,39.8,119.043724,-10.428548,118.433777,-12.982251,31.456306,12.882862,2943268779,1998575708,3081522522,2770028566,3061753488,3,0.01132,0.00543, J5_Urs,0,1.4,23.2,-33.7,118.761948,-11.614319,45,0.28,132.47104,38.52446,30.36,-1,1,59.94,18,-1
R05B25, J5_sTa,20191229_000930,2.6,0.1,5.954, Osaka04_24,9,2019,12,28,15,9,30.38,353,49.7,103.945801,-5.301336,104.059013,-5.888971,12.94608,-10.665679,2703451458,2248730992,1806877558,2878308543,1792435649,3,0.0139,0.00124, J5_sTa,0,6.1,32.8,11.4,103.964989,-5.393911,47,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_001115,0.9,0.284,18.241, Osaka04_24,9,2019,12,28,15,11,15.27,296.9,64.3,124.247261,20.651211,119.911064,23.994528,236.600784,45.259125,1665143881,153016700,1770145009,1766949268,1847587588,3,0.01431,0.00452, spo,0,-1,-1,-1,122.394508,22.113426,44,0.37,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20191229_001333,1.9,0.117,12.258, Osaka04_24,9,2019,12,28,15,13,33.34,335.1,40.8,119.392281,-10.996555,119.575943,-12.494451,28.084051,-6.701108,776840113,958418608,315528445,608593484,322839851,3,0.01392,0.00663, spo,0,-1,-1,-1,119.465141,-11.592737,46,0.35,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_daD,20191229_001341,2.2,0.05,11.343, Osaka04_24,9,2019,12,28,15,13,41.15,15.7,39.1,87.925407,-14.722525,87.721489,-15.246379,3.423217,20.003578,668304096,775250364,3591669732,761534688,3596896818,3,0.01519,0.00717, J5_daD,0,8.1,38,-10.6,87.872673,-14.879431,48,0.34,0,0,-1,-1,1,59.94,4,-1
