Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191030_181521,-1.7,1.034,5.678, Nagano1_m1, 9.0,2019,10,30,09,15,21.530,185.3,21.1,116.018311,74.368950,134.392975,72.032181,100.713783,-15.102475,2506068987,3221119308,735534742,3730617374,679870945,3,0.02573,0.00665, spo,0.0,-1.0,-1.0,-1.0,126.440529,73.323822,54,0.93,17.60134,13.10275,24.290,-1.000,0.300,59.940,59,-1
R05B25, spo,20191030_225246,1.7,0.117,9.501, Nagano1_m1, 9.0,2019,10,30,13,52,46.350,232.8,31.8,104.069504,46.543354,103.543312,45.441547,0.383242,12.636202,3235150595,2011912808,1739456205,2322982242,1729735021,3,0.02779,0.01616, spo,0.0,-1.0,-1.0,-1.0,103.837982,46.064255,66,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20191030_234443,1.4,0.434,7.949, Nagano1_m1, 9.0,2019,10,30,14,44,43.320,221.2,21.6,138.108826,51.561428,143.310532,50.714836,122.298012,-37.367489,625154368,3329207208,2884513640,1792034808,2830161701,3,0.02496,0.01347, J5_nTa,0.0,1.3,38.3,+32.5,140.815842,51.153545,67,0.80,18.86656,-16.85351,45.050,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20191030_235053,0.8,0.133,14.918, Nagano1_m1, 9.0,2019,10,30,14,50,53.820,224.7,35.1,117.048157,53.969994,118.608986,55.790779,5.856064,14.731429,2557318114,1548498900,709422169,3498836970,709896214,3,0.02613,0.00548, J5_Ori,0.0,1.1,84.0,+25.1,117.786919,54.854832,68,0.54,96.84532,2.27534,59.240,-1.000,0.300,59.940,9,-1
R05B25, spo,20191031_004547,-2.1,0.384,5.466, Nagano1_m1, 9.0,2019,10,30,15,45,47.540,225.9,11.7,161.497650,42.142124,163.608475,40.780781,110.132263,-34.604244,3213338438,1805171104,3938804327,4232252224,3912546471,3,0.02067,0.00828, spo,0.0,-1.0,-1.0,-1.0,162.518311,41.495819,44,0.47,66.08178,46.60308,45.710,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20191031_004715,-0.8,0.100,15.739, Nagano1_m1, 9.0,2019,10,30,15,47,15.690,193.4,25.8,181.339111,74.704887,187.334106,74.787712,7.449142,15.212259,504540881,995265260,1496404049,1486950246,1481212843,3,0.02791,0.00779, J5_Ori,0.0,0.5,76.7,+14.2,184.314560,74.766006,32,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191031_023335,-0.8,0.150,22.791, Nagano1_m1, 9.0,2019,10,30,17,33,35.410,185.6,43.7,106.726753,81.277885,109.849892,84.688705,11.948145,0.732228,3394833294,4080906256,160273939,2154481198,134324447,3,0.02789,0.00511, J5_Ori,0.0,1.1,72.9,+8.6,107.737358,82.778893,48,1.04,101.95667,13.67334,71.140,-1.000,0.300,59.940,9,-1
R05B25, spo,20191031_025250,1.2,0.133,21.880, Nagano1_m1, 9.0,2019,10,30,17,52,50.130,221.6,47.8,140.447006,57.480568,143.977402,59.815128,18.298389,18.739494,1335919108,2066047388,3919369437,25908706,3900830933,3,0.02200,0.00623, spo,0.0,-1.0,-1.0,-1.0,142.120224,58.638096,67,0.31,105.45205,-8.29975,58.780,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191031_025603,-0.6,1.034,12.115, Nagano1_m1, 9.0,2019,10,30,17,56,3.570,172.4,38.0,14.749490,83.528992,262.038513,81.915146,142.659103,3.986447,1863470748,712780272,866451358,1413693472,865530895,2,0.02760,0.00395, J5_nTa,0.0,1.8,34.5,+19.2,311.182434,85.932487,80,0.41,24.29334,78.21457,31.930,-1.000,0.300,59.940,63,-1
R05B25, spo,20191031_030932,2.0,0.117,11.500, Nagano1_m1, 9.0,2019,10,30,18,09,32.250,199.7,39.0,162.458389,74.285416,166.870712,75.047333,18.752983,12.777057,2695800272,3523921916,2916043134,3809590853,2911094824,3,0.02197,0.01391, spo,0.0,-1.0,-1.0,-1.0,164.215012,74.608109,75,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
