Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201024_194647,2.1,0.100,6.911, MZ1_E5, 9.0,2020,10,24,10,46,47.940,196.4,37.7,27.692633,75.194023,28.437176,75.787247,101.133171,-4.308226,379707307,2714026350,2311698274,505143305,2309565069,3,0.02570,0.00771, spo,0.0,-1.0,-1.0,-1.0,27.922209,75.382294,19,0.12,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20201024_201852,1.9,0.083,3.845, MZ1_E5, 9.0,2020,10,24,11,18,52.190,188.9,41.3,8.519938,78.063591,9.757251,77.925941,160.469421,10.567881,910641137,4133085506,43236117,1049140174,31914869,3,0.02696,0.01185, spo,0.0,-1.0,-1.0,-1.0,9.118018,77.998123,18,0.11,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20201024_204439,2.4,0.083,7.501, MZ1_E5, 9.0,2020,10,24,11,44,39.610,189.7,40.6,19.473593,78.193672,19.356213,78.822090,111.503471,0.424202,1141391253,1165053260,2111490414,1285091385,2125244201,3,0.02563,0.00871, spo,0.0,-1.0,-1.0,-1.0,19.426411,78.454468,18,0.30,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J1_AN10,20201024_214426,3.0,0.434,8.464, MZ1_E5, 9.0,2020,10,24,12,44,26.830,206.1,32.4,76.950470,67.953743,84.684540,70.428894,124.706985,-15.229735,3970442893,4069700712,2823925134,3856328430,2824477394,3,0.03440,0.01047, J1_AN10,0.0,1.7,31.5,-1.5,79.753990,68.957962,26,0.19,15.27685,-54.01851,34.810,-1.000,10.000,59.940,22,-1
R05B25, spo,20201024_215528,2.4,0.167,4.729, MZ1_E5, 9.0,2020,10,24,12,55,28.390,229.2,21.6,88.936073,45.235340,90.042625,45.183620,84.148849,-44.664551,2430401912,1305613736,4163630757,2582602908,4225986254,3,0.03713,0.01145, spo,0.0,-1.0,-1.0,-1.0,89.379860,45.215893,22,0.26,52.80199,40.87848,49.200,-1.000,10.000,59.940,9,-1
R05B25, J1_AN10,20201024_223141,-0.6,1.885,8.238, MZ1_E5, 9.0,2020,10,24,13,31,41.750,237.0,39.7,70.926643,43.846920,90.535431,50.236618,113.579208,-37.440952,1276744037,501526996,2962458071,1167365643,2957685918,2,0.03567,0.00885, J1_AN10,0.0,3.7,32.7,+2.3,75.815811,45.915024,19,0.20,35.44781,14.09641,29.680,-1.000,10.000,59.940,114,-1
R05B25, w_NT10,20201024_224033,-1.1,0.634,8.620, MZ1_E5, 9.0,2020,10,24,13,40,33.420,209.6,48.3,54.409210,62.228146,53.252071,56.950024,138.355804,-3.178604,508754663,2829344160,3466680665,397594673,3488213230,3,0.02996,0.00824, w_NT10,0.0,4.0,33.2,-20.1,53.816460,59.733295,17,0.24,185.22061,84.24603,33.160,-1.000,10.000,59.940,39,-1
R05B25, spo,20201024_230605,1.1,0.484,7.099, MZ1_E5, 9.0,2020,10,24,14,06,5.600,200.4,43.9,62.912674,69.915771,72.589348,70.851707,84.718529,-18.751007,1300245237,1704943340,3412125491,1146813458,3416886170,3,0.03341,0.00578, spo,0.0,-1.0,-1.0,-1.0,67.888512,70.472191,13,0.21,341.10266,-27.27668,15.880,-1.000,10.000,59.940,29,-1
R05B25, J5_Ori,20201024_231633,0.3,0.467,9.179, MZ1_E5, 9.0,2020,10,24,14,16,33.590,209.2,37.6,86.896217,65.436943,83.972374,69.646614,9.226377,-5.574521,3289810470,3179755536,3679516378,3445215798,3687222859,3,0.03170,0.00822, J5_Ori,0.0,0.4,29.4,-56.2,85.664719,67.401573,12,0.28,95.87993,36.83947,51.130,-1.000,10.000,59.940,29,-1
R05B25, spo,20201024_234147,2.4,0.234,6.608, MZ1_E5, 9.0,2020,10,24,14,41,47.180,206.5,35.7,97.547470,67.681076,101.104317,66.959084,69.626999,-19.937283,3690319616,291359132,855457238,3539824119,842204388,3,0.03148,0.00713, spo,0.0,-1.0,-1.0,-1.0,99.360558,67.328300,13,0.35,336.60843,4.22838,17.470,-1.000,10.000,59.940,15,-1
