Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_185228,2.0,0.384,2.650, Nagano1_m1, 9.0,2016,03,02,09,52,28.000,233.5,12.8,188.332306,36.918804,189.466141,36.347561,322.444092,42.813011,1203221417,204029244,1375333238,13973053,1403240342,3,0.02678,0.00641, spo,0.0,-1.0,-1.0,-1.0,188.885818,36.642338,105,0.22,160.18994,46.01160,46.450,-1.000,0.300,59.940,15,-1
R05B25, spo,20160302_185903,0.2,0.951,3.106, Nagano1_m1, 9.0,2016,03,02,09,59,3.920,238.6,31.2,166.162888,41.815838,169.848160,40.904076,321.502716,45.451065,2639563358,1439653936,1131197197,3649382438,1122533104,3,0.02565,0.00477, spo,0.0,-1.0,-1.0,-1.0,167.473343,41.507984,106,0.32,148.01656,44.57793,33.310,-1.000,0.300,59.940,44,-1
R05B25, spo,20160302_210444,1.8,0.117,7.643, Nagano1_m1, 9.0,2016,03,02,12,04,44.170,193.2,32.3,225.140717,78.525612,229.485550,78.788887,64.749664,10.825121,1181646784,204029244,1371544813,466550387,1369717349,3,0.02551,0.00549, spo,0.0,-1.0,-1.0,-1.0,226.989899,78.646927,105,0.33,142.28014,-52.58099,35.280,-1.000,0.300,59.940,8,-1
R05B25, spo,20160302_220113,1.7,0.200,9.149, Nagano1_m1, 9.0,2016,03,02,13,01,13.380,220.9,36.2,211.275253,57.294727,214.079773,58.283653,70.691093,26.384808,2623302734,1439653936,1126283210,3728974416,1125485783,3,0.02177,0.00656, spo,0.0,-1.0,-1.0,-1.0,212.716370,57.817387,107,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160302_220424,-1.4,1.235,13.138, Nagano1_m1, 9.0,2016,03,02,13,04,24.380,218.0,39.7,206.225922,60.101208,189.542755,76.399902,127.664444,-6.505419,1205803337,204029244,1373441186,91169526,1365047180,3,0.02257,0.00894, spo,0.0,-1.0,-1.0,-1.0,202.434570,66.534943,110,0.36,217.66910,11.01045,41.220,-1.000,0.300,59.940,72,-1
R05B25, spo,20160302_222642,1.5,0.551,5.112, Nagano1_m1, 9.0,2016,03,02,13,26,42.560,183.1,28.7,300.693756,82.091568,306.652435,79.528000,53.822159,3.123160,2655611175,1439653936,1136296835,3391235826,1119147818,3,0.02502,0.01187, spo,0.0,-1.0,-1.0,-1.0,304.100769,80.815048,109,0.35,141.31300,-30.65649,20.300,-1.000,0.300,59.940,34,-1
R05B25, spo,20160302_225930,1.1,0.434,6.369, Nagano1_m1, 9.0,2016,03,02,13,59,30.860,208.8,41.8,215.278671,67.076248,222.485840,67.425087,46.601364,22.522522,1175727844,204029244,1372529226,76573654,1365578979,3,0.02361,0.00727, spo,0.0,-1.0,-1.0,-1.0,218.880554,67.292259,109,0.31,116.11305,-39.40162,17.150,-1.000,0.300,59.940,25,-1
R05B25, spo,20160302_230238,-1.5,1.869,21.514, Nagano1_m1, 9.0,2016,03,02,14,02,38.800,225.3,43.0,213.728363,54.907234,335.650574,84.709389,117.758347,4.179656,2622149301,1439653936,1126560901,3728258874,1134988807,3,0.02093,0.00803, spo,0.0,-1.0,-1.0,-1.0,217.333954,66.283730,97,0.40,206.21269,-23.87961,71.780,-1.000,0.300,59.940,111,-1
R05B25, spo,20160302_232912,2.2,0.150,7.884, Nagano1_m1, 9.0,2016,03,02,14,29,12.910,226.2,31.8,238.707321,51.816185,240.269455,52.511555,102.064651,29.762127,1184699781,204029244,1361894329,435041617,1369623650,3,0.02194,0.01005, spo,0.0,-1.0,-1.0,-1.0,239.427277,52.141933,101,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160303_005502,1.1,0.367,7.401, Nagano1_m1, 9.0,2016,03,02,15,55,2.380,215.8,23.3,279.953461,56.583317,283.386444,58.519890,332.904510,-21.679085,2681092365,1439653936,1134249200,3385152459,1111046653,3,0.02299,0.01658, spo,0.0,-1.0,-1.0,-1.0,281.751129,57.634640,93,0.67,252.07104,19.40367,45.360,-1.000,0.300,59.940,20,-1
