Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190729_222345,-0.6,0.417,8.348, IS1_, 9.0,2019,07,29,13,23,45.780,38.7,61.8,267.068573,13.972289,265.412872,10.694936,350.219177,-25.608995,2162847446,2902977814,4271729792,2585083631,4215927623,3,-1.00000,0.02333, spo,0.0,-1.0,-1.0,-1.0,266.135925,12.137444,0,-1.00,79.50472,2.25549,69.560,-1.000,1.000,59.940,24,-1
R05B25, Iw_ODR,20190729_222721,-1.7,0.167,15.868, IS1_, 9.0,2019,07,29,13,27,21.170,337.9,66.6,294.563477,15.263890,295.157440,12.627618,27.878134,11.962768,972720675,2174488394,446253995,579533985,427821780,3,0.28948,0.01077, Iw_ODR,0.0,4.7,41.6,+35.5,294.862396,13.944860,235,2.08,125.23083,29.61723,41.690,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20190729_224210,0.2,0.334,18.127, IS1_, 9.0,2019,07,29,13,42,10.170,353.4,36.0,294.862305,-16.408733,291.108948,-21.490211,35.788033,-32.766457,1698873995,343568412,3097878944,2117329763,3205257021,3,-1.00000,0.01766, J5_Per,0.0,3.4,63.8,+6.7,293.020386,-18.950571,0,-1.00,24.65767,56.69370,63.940,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20190729_234621,-1.4,0.217,13.816, IS1_, 9.0,2019,07,29,14,46,21.850,39.6,34.3,273.170776,-9.522211,270.280212,-8.820048,328.786499,73.457344,4256980881,3223169528,1844062420,3878373686,1837640264,3,-1.00000,0.01084, J5_sdA,0.0,2.2,48.4,+18.2,271.813690,-9.195761,0,-1.00,359.72690,-15.58431,43.030,-1.000,1.000,59.940,14,-1
R05B25, J5_Cap,20190729_235219,-1.9,0.417,7.232, IS1_, 9.0,2019,07,29,14,52,19.220,50.8,45.5,273.944397,4.595036,270.992767,5.522234,18.093628,71.799919,1225291341,3239291464,2677674107,1402115171,2563318372,3,0.22034,0.01796, J5_Cap,0.0,6.5,26.8,+7.1,272.502472,5.049989,167,1.43,298.98645,-4.99762,34.570,-1.000,1.000,59.940,24,-1
R05B25, J5_Pau,20190730_001235,0.1,0.200,10.750, IS1_, 9.0,2019,07,29,15,12,35.870,3.7,48.6,309.590637,-4.034703,307.661957,-3.234808,29.951571,67.156464,1538090805,2581467124,4281654227,1119175570,4269514489,3,0.08003,0.02722, J5_Pau,0.0,2.9,35.1,-20.8,308.742218,-3.683516,142,0.43,98.45192,-14.37716,41.320,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20190730_001815,1.1,0.100,17.180, IS1_, 9.0,2019,07,29,15,18,15.950,12.9,32.1,301.838409,-19.633623,300.742310,-20.936625,46.217808,-34.914810,2304669473,3576919264,3951373164,2477984285,3974541226,3,0.07935,0.02291, J5_Per,0.0,0.4,53.5,-10.5,301.434174,-20.081171,167,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Cap,20190730_003123,0.1,0.334,9.791, IS1_, 9.0,2019,07,29,15,31,23.590,297.2,51.6,351.544098,14.362928,354.687378,15.617064,231.052231,63.222267,3576891368,349540652,2338952254,3533382256,2331410799,3,0.10818,0.02490, J5_Cap,0.0,4.0,25.3,+1.3,353.421936,15.119129,184,0.52,242.56604,-31.04537,20.790,-1.000,1.000,59.940,15,-1
R05B25, sm_026,20190730_003252,-1.5,0.250,27.114, IS1_, 9.0,2019,07,29,15,32,52.090,58.5,65.8,294.914856,22.469971,289.070587,18.324938,357.224213,-48.329628,231937802,3451183760,2743364430,379722042,2705668832,3,0.08499,0.01744, sm_026,0.0,2.0,54.3,-23.4,292.239960,20.624790,164,0.52,6.40616,41.42405,63.530,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20190730_003832,-0.9,0.317,8.989, IS1_, 9.0,2019,07,29,15,38,32.360,314.8,52.2,344.565765,7.755226,345.240540,10.551392,252.731827,13.224136,925070181,3591256604,958453519,797490901,994103447,3,0.08345,0.01238, J5_sdA,0.0,1.6,43.9,+7.2,344.980377,9.478752,168,0.57,334.40500,-36.16197,26.370,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20190730_004718,0.5,0.184,5.687, IS1_, 9.0,2019,07,29,15,47,18.080,13.9,24.8,306.628815,-26.552778,305.469391,-26.813456,276.785522,60.052315,546281384,3575662320,2452335777,968777333,2491523978,3,0.08251,0.02864, J5_sdA,0.0,3.4,46.9,+14.4,305.900909,-26.717674,154,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, sm_026,20190730_004819,0.4,0.234,16.003, IS1_, 9.0,2019,07,29,15,48,19.510,4.4,33.2,317.091766,-19.431772,313.834473,-21.401392,253.872864,51.941227,2338812119,2342801660,338252716,2454919688,329239225,3,0.08516,0.03110, sm_026,0.0,0.4,51.4,-27.5,315.522949,-20.394257,154,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20190730_010539,0.8,0.117,23.701, IS1_, 9.0,2019,07,29,16,05,39.390,13.0,46.1,316.333832,-5.797926,314.774017,-8.122218,230.170563,33.384315,2261827127,1983140272,3942666012,2683216497,3928281135,3,0.08428,0.00799, J5_Per,0.0,1.3,62.0,+3.7,315.663300,-6.800531,155,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190730_011102,-0.1,1.435,6.080, IS1_, 9.0,2019,07,29,16,11,2.180,327.1,35.3,353.538513,-11.355949,0.639552,-6.711027,280.455902,55.387600,465175865,3481237692,863052772,472465225,858582781,3,0.07466,0.01526, spo,0.0,-1.0,-1.0,-1.0,356.557709,-9.412774,146,0.48,302.43848,-39.51702,19.140,-1.000,1.000,59.940,67,-1
R05B25, J5_Per,20190730_011356,-0.5,0.217,26.457, IS1_, 9.0,2019,07,29,16,13,56.790,63.3,53.7,294.071045,16.080139,290.558838,11.429228,12.408197,-35.041420,888423884,4066396976,4902584,797260458,29916842,3,0.07631,0.01539, J5_Per,0.0,1.1,64.6,+8.1,292.436523,13.944972,141,0.49,46.23507,50.11258,65.070,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20190730_011710,0.7,0.184,9.080, IS1_, 9.0,2019,07,29,16,17,10.220,31.4,35.9,302.684845,-11.253037,300.911682,-10.934149,345.401184,74.847351,95643035,1029413948,1040385223,524889155,972109912,3,0.08198,0.04913, J5_sdA,0.0,3.2,46.2,+12.9,301.930573,-11.118740,156,0.51,8.64441,-16.80362,27.860,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190730_011945,-0.2,0.234,3.845, IS1_, 9.0,2019,07,29,16,19,45.580,331.9,21.5,357.927429,-25.621405,358.830505,-25.977119,43.528435,55.571117,2588646941,3523528240,4031147167,2646828691,4132096096,3,0.07616,0.00970, J5_sdA,0.0,1.3,26.7,-34.9,358.663422,-25.911896,151,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190730_012007,0.3,0.067,8.331, IS1_, 9.0,2019,07,29,16,20,7.030,35.9,26.4,295.448883,-17.920383,294.904694,-17.885368,311.798065,71.351044,2100532684,2459519804,4289192993,1717975672,4184872918,3,0.07923,0.02859, J5_sdA,0.0,1.7,50.1,+22.2,295.178619,-17.920704,151,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCA,20190730_012351,-1.0,0.250,14.204, IS1_, 9.0,2019,07,29,16,23,51.760,328.5,48.8,350.050232,0.422529,349.811279,-3.203396,260.022400,3.766805,1516964761,3593751600,1102161532,1576493367,1078160121,3,0.08879,0.00757, Iw_BCA,0.0,1.5,36.1,-30.1,349.946381,-1.154390,151,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20190730_012900,-1.8,0.417,14.306, IS1_, 9.0,2019,07,29,16,29,0.200,31.2,59.7,315.777893,10.276477,311.558990,14.715828,55.036175,41.584740,3558546874,1422326076,3761604513,3441669254,3805410793,3,0.07860,0.01295, J5_sdA,0.0,1.7,48.7,+19.0,313.834015,12.348962,144,0.75,4.49782,-38.43705,29.350,-1.000,1.000,59.940,26,-1
R05B25, J5_sdA,20190730_014231,-1.9,0.167,11.484, IS1_, 9.0,2019,07,29,16,42,31.420,300.6,42.0,14.576022,5.945607,16.184578,6.918580,274.951172,58.081776,2305221214,2973988912,2464832046,2374039382,2452434961,1,0.11174,0.02776, J5_sdA,0.0,3.0,48.0,+17.1,15.469766,6.487292,147,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190730_015644,0.5,0.117,20.213, IS1_, 9.0,2019,07,29,16,56,44.280,312.6,57.6,2.025059,12.776372,3.291142,13.074903,228.507446,71.729843,3809885151,134083900,1516927810,3771893708,1529336702,3,0.15080,0.02341, spo,0.0,-1.0,-1.0,-1.0,2.374380,12.886513,141,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Cap,20190730_020658,-1.8,0.651,6.782, IS1_, 9.0,2019,07,29,17,06,58.100,2.0,48.7,339.384247,-4.067693,343.720886,-3.528110,279.540710,81.942780,902795126,1217925168,3288371860,755371611,3321462458,3,0.12997,0.01988, J5_Cap,0.0,5.2,21.9,-12.5,341.495178,-3.807840,123,0.75,301.92682,-10.64257,22.580,-1.000,1.000,59.940,39,-1
R05B25, J5_Pau,20190730_020710,-1.5,0.334,11.208, IS1_, 9.0,2019,07,29,17,07,10.810,46.9,42.9,308.405579,0.790175,305.117432,2.592974,39.843376,61.203899,205476805,1642147132,3118497102,355485588,3111745644,3,0.12765,0.01789, J5_Pau,0.0,1.3,36.9,-16.7,306.828918,1.655719,127,0.93,341.89124,-17.40793,44.680,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20190730_021241,-0.1,0.067,22.676, IS1_, 9.0,2019,07,29,17,12,41.210,34.1,45.8,319.094299,-1.505365,318.270233,-2.443293,230.322144,39.935249,849751905,1081720880,563988168,733068890,549235749,3,0.10875,0.01716, J5_Per,0.0,5.3,61.3,+2.6,318.671997,-1.970015,140,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190730_021303,0.2,0.133,4.630, IS1_, 9.0,2019,07,29,17,13,3.300,22.9,31.7,321.882172,-17.777262,321.426727,-17.776758,321.872711,72.222740,2950501726,1689132348,893754057,3056791648,853967646,3,0.09831,0.02632, spo,0.0,-1.0,-1.0,-1.0,321.737030,-17.777216,129,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190730_021358,-1.4,0.267,8.354, IS1_, 9.0,2019,07,29,17,13,58.400,312.5,68.9,359.038574,21.769686,358.262085,23.862871,96.205124,17.348082,3869793929,3330678832,936728738,3778315066,1006012870,3,0.09032,0.01466, spo,0.0,-1.0,-1.0,-1.0,358.679291,22.746687,123,0.67,3.03443,9.32631,70.540,-1.000,1.000,59.940,17,-1
R05B25, spo,20190730_021558,-0.2,0.184,11.499, IS1_, 9.0,2019,07,29,17,15,58.770,308.7,33.6,23.612015,-4.577761,25.637344,-4.073882,311.447510,75.349892,3529996714,130874684,2346940965,3596703805,2342537403,1,0.08448,0.02109, spo,0.0,-1.0,-1.0,-1.0,24.570604,-4.340031,128,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20190730_022140,-1.7,0.167,22.269, IS1_, 9.0,2019,07,29,17,21,40.540,356.8,48.9,346.461731,-3.839331,344.869598,-7.137637,258.298615,25.531149,3630234571,1432412208,658059710,3742260923,652412514,3,0.11443,0.02431, J5_Per,0.0,1.4,59.3,-0.9,345.675842,-5.472465,122,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190730_024846,-0.8,0.217,15.713, IS1_, 9.0,2019,07,29,17,48,46.450,290.7,54.7,26.150925,19.308611,27.197105,22.652586,110.699524,-15.171021,17170348,2776939836,2229511855,84410951,2231879614,3,0.08106,0.01326, spo,0.0,-1.0,-1.0,-1.0,26.590427,20.732397,118,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J2_c1av,20190730_024912,-1.8,0.200,25.001, IS1_, 9.0,2019,07,29,17,49,12.880,73.2,50.3,311.148712,18.597542,306.646790,15.934621,193.275742,54.255787,1856584744,3925499952,221205264,2007857987,207309424,1,0.11179,0.01474, J2_c1av,0.0,0.5,78.3,+20.9,308.936096,17.310928,134,0.75,30.70866,34.51973,67.380,-1.000,1.000,59.940,13,-1
R05B25, J5_Cap,20190730_030943,-1.5,0.184,8.050, IS1_, 9.0,2019,07,29,18,09,43.860,348.6,33.0,6.562142,-18.982723,8.155068,-19.058155,16.095562,70.770836,3427484522,3486006588,1177953615,3359281574,1167045402,3,0.38091,0.01983, J5_Cap,0.0,6.8,27.1,+8.2,7.460312,-19.026943,152,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190730_032047,-0.8,0.083,23.891, IS1_, 9.0,2019,07,29,18,20,47.830,339.9,74.7,4.845605,22.738459,4.044650,21.205730,264.166565,23.852964,2157423459,833970224,247142472,2227948298,142912996,3,-1.00000,0.01691, spo,0.0,-1.0,-1.0,-1.0,4.656784,22.380466,0,-1.00,72.68005,65.94569,53.370,-1.000,1.000,59.940,6,-1
