Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
3,_20141201_210913,-4.468759,2.135,133.849289,35.779076,100.191605,133.443253,35.853001,60.926819,72.958282,15.971663,23.024715,1.958594,0.512645,0.738259,2.742151,97.495499,69.012039,5.244334,_J5_sTa
4,_20141201_211645,-4.547519,2.686,134.433517,35.973824,87.703812,134.546768,36.242332,64.778122,7.267533,-28.300047,9.288061,2.727845,0.980951,0.640394,4.507173,9.356526,69.017128,6.67344,_spo
4,_20141202_042124,-5.700222,1.418,138.435928,36.081779,115.223793,138.15741,36.775848,80.801392,157.911255,-29.118042,62.875584,-22.798859,0.918294,1.040278,,329.914948,69.315186,118.638176,_spo
2,_20141208_005546,-4.995276,1.084,132.953873,36.566845,110.636497,132.496826,36.818897,66.425873,126.284775,2.746071,61.368271,-14.981046,0.306695,1.020472,,111.318077,75.255417,134.565521,_J5_Hyd
2,_20141208_015319,-5.572609,0.734,133.580231,39.26437,114.027985,133.063324,39.306976,87.799721,165.883118,13.949007,73.533096,-7.232841,0.973442,1.134586,,192.134674,255.295319,167.625351,_spo
3,_20141209_224033,-2.829695,3.167,134.627151,36.028862,82.166443,134.801193,35.50145,45.644093,300.824158,73.965385,23.047005,4.158375,0.969558,0.766842,8.483211,195.399078,257.190643,34.637859,_spo
2,_20141210_055521,-2.009918,5.222,137.544846,34.147488,97.049217,138.859222,33.900425,60.998043,83.585083,16.820032,24.64674,2.047529,0.473267,0.768859,2.931028,101.24984,77.495834,5.769152,_J5_sTa
2,_20141212_060501,-5.928656,0.534,135.550949,35.601601,111.309265,135.63002,35.867504,89.339508,160.321442,-18.10964,67.721291,27.594877,0.984494,0.964323,145.016495,1.397746,79.53595,138.389923,_spo
2,_20141215_060153,-4.472217,2.1,139.505859,33.862904,100.411331,140.073212,33.715202,54.363007,115.621002,32.208225,35.024857,1.326119,0.127643,0.903747,1.527736,326.443787,262.58374,25.836988,_J5_Gem
2,_20141219_030833,-5.964052,0.484,142.395294,36.659222,109.776711,142.368515,36.67197,79.929054,147.017624,33.61042,62.89436,-3.201632,0.352028,1.109953,,282.760437,266.531799,127.839226,_spo
2,_20141219_051018,-7.369878,0.45,141.326691,37.621487,112.606094,141.394333,37.65583,86.00737,156.36232,28.294636,66.306557,-5.410779,0.526835,1.097368,,263.567505,266.61795,142.143082,_J5_Com
6,_20141222_205925,-3.439765,3.32,137.272385,35.602333,87.691177,137.586594,35.55407,55.339523,346.027466,27.72426,9.620642,3.025307,0.983734,0.674832,5.264159,179.834183,270.343445,7.279576,_spo
8,_20141224_023002,-4.775536,1.251,139.198196,34.736389,137.364822,138.871552,35.18066,75.73378,154.488846,-4.349083,59.813572,1.685112,0.46246,0.725561,2.188356,105.077751,91.59716,147.888031,_spo
3,_20141224_175853,-3.206055,3.053,135.285431,36.190189,96.39489,134.544632,35.944241,71.951843,93.358063,26.592636,23.405596,2.516386,0.551531,0.780824,3.993379,270.107574,272.251404,2.487099,_spo
4,_20141225_015907,-2.171023,4.888,138.656311,34.867706,94.856644,139.157104,34.77261,20.587622,82.313026,34.277771,17.31967,2.106938,0.722365,0.657149,3.059513,250.716034,272.593109,5.730484,_spo
3,_20141227_031802,-9.07066,2.402,135.223709,33.00626,98.37619,135.697372,33.146568,57.819614,95.457176,6.012227,20.891832,1.895635,0.606925,0.67983,2.611001,86.910446,94.688759,11.7358,_spo
6,_20141228_050524,-5.156364,1.051,136.967178,33.544369,122.350449,137.096436,34.04435,81.350571,163.668701,-20.287683,67.451225,-18.162481,0.893453,1.049192,,34.787243,95.783318,135.867508,_spo
8,_20141231_052400,-6.020623,0.884,136.710739,35.446262,131.005569,136.652039,35.463596,74.186775,187.996017,33.138649,60.253021,4.839458,0.845562,0.825277,10.650496,226.360809,278.853485,118.685364,_spo
3,_20150103_055414,-3.143489,5.239,134.76062,34.899685,89.391327,134.207596,34.263145,64.547104,313.180542,47.564503,15.128883,3.224331,0.97219,0.698483,5.792074,166.548309,281.932159,19.830528,_spo
8,_20150103_192651,-3.129306,4.021,138.104279,36.453377,87.317284,137.426636,36.482464,38.717049,96.860687,17.322941,17.539696,1.883834,0.688095,0.634737,2.586656,76.889099,102.50351,3.249552,_spo
2,_20150104_025513,-5.919455,0.584,143.25563,38.317635,97.155609,143.069962,38.205978,80.413254,227.937729,49.459866,43.943096,5.230758,0.981185,0.81242,11.968003,174.413834,282.823944,75.305252,_J5_Qua
3,_20150104_045218,-6.932014,1.218,134.448074,35.684677,100.173874,134.217804,35.490017,59.792683,222.431213,55.105423,39.492626,2.710582,0.977259,0.639465,4.464457,190.164215,282.906799,68.945618,_spo
2,_20150105_045742,-6.020579,0.734,141.832047,39.073254,115.181358,142.021011,39.383968,83.866531,165.422562,-8.877977,67.844742,-13.22441,0.619963,1.04688,,73.885475,103.929756,151.43248,_spo
2,_20150109_010007,-4.450768,1.783,134.289063,33.628662,79.117432,134.377563,33.697956,37.528221,108.748062,21.748348,22.793715,2.470099,0.571906,0.768468,3.883705,87.872002,107.814369,0.422189,_spo
5,_20150111_021926,-3.821197,2.653,137.64093,33.322746,91.478363,138.057281,33.396667,65.43132,85.409286,4.955618,15.50641,3.215573,0.848734,0.736055,5.768491,47.390434,109.929489,7.65135,_spo
