Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190617_205216,2.1,0.701,7.992, TKB_1, 9.0,2019,06,17,11,52,16.100,75.9,32.2,166.545364,8.349601,161.592117,10.928432,271.676727,60.652691,3281485265,1735075130,304579830,3339042367,327722254,3,0.00483,0.00323, spo,0.0,-1.0,-1.0,-1.0,164.127701,9.622076,37,1.60,272.67334,-33.60956,25.650,-1.000,1.000,29.970,21,-1
R05B25, spo,20190617_212020,2.2,0.300,3.277, TKB_1, 9.0,2019,06,17,12,20,20.790,96.2,35.3,166.831818,24.235796,165.839035,24.590887,302.794769,57.945210,2222725012,768704862,1440170239,2162404393,1439042844,3,0.00377,0.00222, spo,0.0,-1.0,-1.0,-1.0,166.384613,24.396797,42,1.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20190617_223715,1.9,0.601,3.937, TKB_1, 9.0,2019,06,17,13,37,15.330,104.7,36.5,184.001694,30.926718,183.814087,28.570868,91.942566,3.432049,1310446327,1014132004,2629984187,1268123985,2630413097,3,0.00417,0.00236, spo,0.0,-1.0,-1.0,-1.0,183.906662,29.747198,51,1.25,43.42823,-16.63925,12.000,-1.000,1.000,29.970,18,-1
R05B25, spo,20190617_232437,2.7,0.167,6.420, TKB_1, 9.0,2019,06,17,14,24,37.940,81.1,31.9,201.863968,11.726859,200.890640,11.874605,344.206116,75.307625,3657605174,3172589024,243670647,3753527604,254241210,3,0.00553,0.00377, spo,0.0,-1.0,-1.0,-1.0,201.438873,11.791815,68,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190617_234434,2.3,0.300,11.097, TKB_1, 9.0,2019,06,17,14,44,34.650,96.5,38.2,205.726517,25.759050,204.042282,22.763556,102.984192,24.565020,3250110311,970459608,2401747527,3320381726,2399569885,3,0.00530,0.00269, spo,0.0,-1.0,-1.0,-1.0,204.975510,24.443100,61,1.10,318.57019,62.15857,30.780,-1.000,1.000,29.970,10,-1
R05B25, spo,20190617_235900,2.3,0.167,5.241, TKB_1, 9.0,2019,06,17,14,59,0.850,85.9,29.4,206.010681,13.728315,205.448288,13.075983,104.728729,38.688313,3966276973,961066820,1185988909,3896087817,1197325782,3,0.00439,0.00210, spo,0.0,-1.0,-1.0,-1.0,205.794144,13.477715,55,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190618_002829,1.7,0.167,10.911, TKB_1, 9.0,2019,06,17,15,28,29.560,92.5,20.7,202.525131,13.987821,200.761108,13.901098,33.513065,75.761490,4153036972,3077326592,2735635111,4062405036,2709767774,3,0.00559,0.00304, spo,0.0,-1.0,-1.0,-1.0,201.800079,13.953722,32,1.78,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190618_003338,1.7,0.300,8.212, TKB_1, 9.0,2019,06,17,15,33,38.500,87.9,31.0,215.115479,16.050943,212.775131,17.217760,332.767487,58.204136,1482152334,1697957580,47751686,1553048239,56310075,3,0.00419,0.00201, spo,0.0,-1.0,-1.0,-1.0,214.104813,16.559782,16,1.59,280.82712,-24.30579,26.430,-1.000,1.000,29.970,10,-1
R05B25, spo,20190618_004547,2.6,0.100,8.698, TKB_1, 9.0,2019,06,17,15,45,47.870,106.1,27.9,206.792725,28.222250,205.868332,28.695808,335.664307,49.465302,865090007,3976051920,4167719590,937489983,4188553418,3,0.00607,0.00183, spo,0.0,-1.0,-1.0,-1.0,206.502869,28.369932,32,1.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190617_221352,2.3,0.334,10.188, TKB_2, 9.0,2019,06,17,13,13,52.820,15.8,47.6,232.406952,-5.504885,229.610611,-7.483647,150.036087,54.022900,532388089,2778022748,16495773,467437098,118358120,3,0.00431,0.00371, spo,0.0,-1.0,-1.0,-1.0,231.035706,-6.479072,37,1.02,285.82907,26.37694,25.340,-1.000,1.000,29.970,11,-1
R05B25, spo,20190617_224511,1.1,0.267,9.939, TKB_2, 9.0,2019,06,17,13,45,11.830,55.4,38.0,210.474411,-0.143265,209.916016,-2.747076,300.505096,-12.094240,844597294,3304687472,3539409667,906895282,3537187145,3,0.00547,0.00105, spo,0.0,-1.0,-1.0,-1.0,210.197372,-1.435863,53,1.11,250.22264,74.19921,26.980,-1.000,1.000,29.970,9,-1
R05B25, spo,20190617_234500,0.6,0.434,9.398, TKB_2, 9.0,2019,06,17,14,45,0.140,17.5,45.4,253.577957,-7.430820,253.716370,-11.460040,343.328278,1.913627,4125872562,570703740,653655725,4058353941,553764903,3,0.00409,0.00353, spo,0.0,-1.0,-1.0,-1.0,253.643646,-9.355148,50,1.09,79.04354,56.05141,28.600,-1.000,1.000,29.970,14,-1
R05B25, spo,20190618_001129,1.2,0.234,12.986, TKB_2, 9.0,2019,06,17,15,11,29.160,32.3,48.0,251.582230,-1.441319,248.787857,-0.269199,338.146698,67.223801,1807948,2695768752,1053136509,69241368,964876771,3,0.00484,0.00183, spo,0.0,-1.0,-1.0,-1.0,250.385971,-0.939887,57,1.29,329.57251,-25.32858,29.390,-1.000,1.000,29.970,8,-1
