Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150928_030608,-1.3,0.267,14.35, Hyogo3_1,9,2015,9,27,18,6,8,251.9,31.2,123.83564,30.911661,127.699829,32.990875,355.905731,45.752258,1019617311,4258135352,265110516,920341238,258431748,3,0.03039,0.01179, spo,0,-1,-1,-1,125.488365,31.826818,2,-1,49.8775,-30.36975,50.72,-1,1,59.94,15,0
R05B25, spo,20150928_033503,-0.1,0.117,4.411, Hyogo3_1,9,2015,9,27,18,35,3,306.2,20.2,111.496399,-15.038131,112.038986,-14.876119,61.63295,67.374489,4000147312,369722916,4284986157,3827523950,4232246152,3,0.02506,0.0043, spo,0,-1,-1,-1,111.698967,-14.977824,24,-1,0,0,-1,-1,1,59.94,8,0
R05B25, J5_sTa,20150928_033951,-0.8,2.452,10.251, Hyogo3_1,9,2015,9,27,18,39,51,277.8,49.8,104.313339,21.268698,126.348221,17.749258,268.72821,67.995743,572905178,615805376,4104496007,679599872,4118708414,2,0.02034,0.0072, J5_sTa,0,4.1,22.8,-22.4,109.949333,20.641895,23,-1,343.49841,-7.21614,25.89,-1,1,59.94,142,0
R05B25, spo,20150928_041300,0.4,0.184,16.981, Hyogo3_1,9,2015,9,27,19,13,0,304.9,40,108.218277,0.32956,109.344643,-2.5668,18.346361,-21.23815,2606412721,423560844,2395339394,2448153531,2406092579,3,0.03059,0.00698, spo,0,-1,-1,-1,108.724663,-0.973292,57,-1,78.90657,51.45269,59.63,-1,1,59.94,12,0
R05B25, spo,20150928_043124,-0.6,0.4,12.325, Hyogo3_1,9,2015,9,27,19,31,24,264.1,22.5,148.068619,17.291912,151.059235,13.236704,250.183914,33.98708,1863427208,1002423888,571208487,1688067633,559238157,3,0.02345,0.00654, spo,0,-1,-1,-1,149.533905,15.329586,58,-1,83.03186,55.46535,68.61,-1,1,59.94,25,0
R05B25, spo,20150929_004611,-1.1,0.15,8.063, Hyogo3_1,9,2015,9,28,15,46,11,271.8,28.6,83.377922,14.48355,83.469284,13.228565,354.393494,-3.925262,3164102246,3730831068,1684356642,3049998737,1694142190,3,0.02656,0.01022, spo,0,-1,-1,-1,83.415779,13.965189,17,-1,0,0,-1,-1,1,59.94,10,0
R05B25, J5_Ori,20150929_022926,0.2,0.234,7.702, Hyogo3_1,9,2015,9,28,17,29,26,256.5,14.5,129.585175,19.176863,131.50238,19.185337,311.35968,70.814606,864605063,2867044976,2723424285,968232844,2710042153,3,0.02372,0.00634, J5_Ori,0,1.8,82.3,22.5,130.520294,19.183483,68,-1,0,0,-1,-1,1,59.94,15,0
R05B25, spo,20150929_024058,0.2,0.184,8.683, Hyogo3_1,9,2015,9,28,17,40,58,250.2,16.4,134.216934,25.394598,134.650238,23.869614,50.578697,-13.138371,3502315198,2676166268,922627004,3676016476,895630507,3,0.02438,0.00548, spo,0,-1,-1,-1,134.457199,24.553732,46,-1,339.76703,55.94168,54.41,-1,1,59.94,11,0
R05B25, J5_Ori,20150929_025022,0.5,0.184,8.009, Hyogo3_1,9,2015,9,28,17,50,22,273.1,15.8,124.767174,6.528272,126.236664,6.250507,245.834747,77.496803,71304413,1591406768,3509425182,240693682,3537040642,3,0.02947,0.00761, J5_Ori,0,2.5,87.8,30.8,125.446114,6.400494,56,-1,0,0,-1,-1,1,59.94,12,0
R05B25, spo,20150929_035505,0.6,0.167,12.947, Hyogo3_1,9,2015,9,28,18,55,5,274.8,32.1,126.321869,14.146398,128.54866,14.638733,349.993042,70.788773,2376379876,285761584,2201578004,2276736996,2205610608,3,-1,0.04351, spo,0,-1,-1,-1,127.374107,14.38191,0,-1,0,0,-1,-1,1,59.94,11,0
