Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_NIA,20180820_210232,1.6,0.334,7.248, kagawa1_N, 9.0,2018,08,20,12,02,32.980,174.5,20.1,123.434875,75.060875,126.907806,72.799446,57.402325,-6.185757,1263466009,1128540316,349626124,1133391326,400764740,3,0.31475,0.01835, Ie_NIA,0.0,3.0,39.3,+31.8,125.292885,73.935471,3,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180820_214155,0.1,0.200,4.274, kagawa1_N, 9.0,2018,08,20,12,41,55.250,157.6,7.0,155.523407,55.878071,156.002457,55.146431,82.756142,-11.350932,479489904,650602104,2691976503,365002396,2718589096,3,0.11192,0.01200, spo,0.0,-1.0,-1.0,-1.0,155.790039,55.474442,12,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180820_224648,1.2,0.317,1.964, kagawa1_N, 9.0,2018,08,20,13,46,48.590,205.8,22.5,60.097382,64.477211,58.780396,65.113174,8.027667,-16.356865,1644094177,3519926600,3899304916,1762932917,3953113247,3,0.06993,0.02287, spo,0.0,-1.0,-1.0,-1.0,59.738235,64.654793,24,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180820_225351,1.3,0.117,8.161, kagawa1_N, 9.0,2018,08,20,13,53,51.580,167.1,12.3,162.514816,65.210762,163.153748,64.268692,87.502892,-6.811103,3632531985,3285353204,1914747675,3509748491,1910478978,3,0.05462,0.01726, spo,0.0,-1.0,-1.0,-1.0,162.780289,64.827629,20,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180821_004621,1.4,0.117,19.808, kagawa1_N, 9.0,2018,08,20,15,46,21.390,151.0,33.3,255.803131,65.965004,251.377060,64.498123,114.635529,19.157026,2208682450,3072172768,2056351182,2358969874,2057480393,3,0.06299,0.00916, spo,0.0,-1.0,-1.0,-1.0,253.926620,65.378662,14,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20180821_010118,-1.1,0.484,15.894, kagawa1_N, 9.0,2018,08,20,16,01,18.860,177.3,25.8,179.420502,81.292610,195.091660,74.232254,122.140251,-4.732388,1049884533,2099775276,3683132461,928450265,3667182495,3,0.10471,0.01476, J5_sPe,0.0,2.4,86.3,+33.1,189.084686,78.064140,21,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_kCg,20180821_011111,0.2,0.067,7.801, kagawa1_N, 9.0,2018,08,20,16,11,11.990,206.9,36.4,62.288654,68.003372,63.307060,67.590683,13.289723,-14.839062,3842972669,2517851792,2670304495,3990098984,2680911773,3,0.25291,0.00306, J5_kCg,0.0,11.8,25.7,+4.6,62.767521,67.816193,10,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180821_011426,-0.6,0.284,12.677, kagawa1_N, 9.0,2018,08,20,16,14,26.130,169.6,23.8,210.463318,76.228638,218.728622,73.240852,159.748962,-8.821373,469833946,1052460572,1314509863,317539152,1330872129,3,0.10203,0.01450, spo,0.0,-1.0,-1.0,-1.0,214.523682,74.940796,12,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Pau,20180821_015743,0.7,0.184,8.380, kagawa1_N, 9.0,2018,08,20,16,57,43.040,169.8,19.2,211.427826,72.508987,208.575653,71.232193,86.545769,10.216032,4183009005,1131314928,2532027506,4156261087,2484532496,3,0.14105,0.00755, J5_Pau,0.0,3.7,55.6,+25.5,210.140305,71.959236,23,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20180821_020224,1.8,0.100,21.050, kagawa1_N, 9.0,2018,08,20,17,02,24.650,190.8,34.4,83.697678,81.040375,92.885643,82.690010,140.267029,-4.964274,1756076199,4014385404,3211703774,1621355926,3214323642,3,0.10349,0.01440, J5_Eri,0.0,0.5,70.4,+8.4,88.281281,81.971970,36,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
