Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180128_223315,0.6,0.384,11.931, TK6_w, 9.0,2018,01,28,13,33,15.730,70.7,28.0,53.531334,2.107004,49.379543,0.099231,319.174652,64.158607,4211744420,4108108668,1209602740,3824650408,1269480868,3,0.02414,0.01319, J5_Com,0.0,2.8,71.5,+11.8,51.347507,1.051967,20,0.39,169.51324,22.59031,52.450,-1.000,0.300,59.940,22,-1
R05B25, spo,20180129_001945,1.2,0.083,21.053, TK6_w, 9.0,2018,01,28,15,19,45.010,101.3,46.5,83.783310,32.180576,82.237411,30.802975,326.730499,35.851177,1892421787,939147736,3454346298,1749686687,3424135348,3,0.02571,0.01111, spo,0.0,-1.0,-1.0,-1.0,83.122894,31.598932,16,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20180129_032603,-0.9,0.601,4.867, TK6_w, 9.0,2018,01,28,18,26,3.590,95.3,14.1,101.995270,12.427976,100.739037,9.634546,6.537333,23.345156,3014077496,530440456,2378908152,2860758393,2408139943,3,0.02347,0.00756, J5_Qua,0.0,2.5,33.9,-18.3,101.342659,10.984056,24,0.29,260.82526,33.45537,45.990,-1.000,0.300,59.940,35,-1
R05B25, spo,20180129_035054,0.5,0.117,24.054, TK6_w, 9.0,2018,01,28,18,50,54.550,99.7,39.8,130.049316,28.678667,126.881668,28.430164,319.046692,61.021675,3989991294,4193647540,2188294365,4062803781,2209082369,3,0.02471,0.00494, spo,0.0,-1.0,-1.0,-1.0,128.674561,28.579994,27,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180129_040010,1.2,0.083,13.641, TK6_w, 9.0,2018,01,28,19,00,10.050,103.5,21.9,113.019798,23.260460,111.955658,22.869043,338.066437,58.683861,1395905525,1118115424,2752976153,1244422034,2809418528,3,0.02365,0.01063, spo,0.0,-1.0,-1.0,-1.0,112.595482,23.105511,31,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180129_041549,1.0,0.133,20.929, TK6_w, 9.0,2018,01,28,19,15,49.960,103.2,40.1,135.352173,31.273565,132.124924,30.730785,334.587616,57.247192,467342584,265125036,2653403163,72889123,2682559864,3,0.02864,0.00508, spo,0.0,-1.0,-1.0,-1.0,133.759598,31.016520,51,0.40,207.90721,20.83492,71.990,-1.000,0.300,59.940,9,-1
R05B25, spo,20180129_043847,1.0,0.100,19.547, TK6_w, 9.0,2018,01,28,19,38,47.060,121.1,35.7,129.869202,43.040920,127.396515,42.324192,338.811401,43.140072,3603445881,3396251024,1069725854,3375161940,1073135743,3,0.02107,0.00786, spo,0.0,-1.0,-1.0,-1.0,128.621521,42.687984,52,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180129_045243,0.5,0.100,13.261, TK6_w, 9.0,2018,01,28,19,52,43.930,79.4,24.2,140.886002,5.985232,139.542816,6.047506,296.236389,83.419708,1240090430,2905602332,750360092,1464110927,800615290,3,0.02773,0.00598, spo,0.0,-1.0,-1.0,-1.0,140.223740,6.016348,58,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180129_051454,-1.6,0.300,8.877, TK6_w, 9.0,2018,01,28,20,14,54.300,120.3,16.0,116.544548,33.725574,114.307693,31.826435,357.222565,36.263397,464798261,636841200,3553713270,89208172,3492237870,3,0.02484,0.00414, spo,0.0,-1.0,-1.0,-1.0,115.398964,32.768047,52,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180129_051628,1.4,0.150,10.170, TK6_w, 9.0,2018,01,28,20,16,28.330,114.0,14.9,119.711411,27.997877,118.136086,28.517416,260.587219,55.576160,1253235152,1024270076,3217134819,1442612570,3157409102,3,0.02304,0.00594, spo,0.0,-1.0,-1.0,-1.0,118.987785,28.239399,51,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
