Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201024_211932,1.8,0.384,8.716, Nagano1_m1, 9.0,2020,10,24,12,19,32.170,179.3,33.5,189.857407,87.477798,251.446533,86.240448,22.330275,2.462746,3285090759,3145541498,4032409170,2202362470,4027379969,3,0.02213,0.01034, spo,0.0,-1.0,-1.0,-1.0,223.580490,87.357834,110,0.28,121.68487,72.18140,71.830,-1.000,0.300,59.940,24,-1
R05B25, spo,20201024_212554,0.0,0.968,10.506, Nagano1_m1, 9.0,2020,10,24,12,25,54.640,205.4,41.4,64.535179,69.495270,88.864311,76.949112,124.133324,-10.716837,1226790890,1461527198,112901646,2054122033,110944050,3,0.02423,0.00543, spo,0.0,-1.0,-1.0,-1.0,73.759483,73.472038,117,0.35,31.62362,-21.49236,26.360,-1.000,0.300,59.940,56,-1
R05B25, spo,20201024_214628,2.0,0.184,7.197, Nagano1_m1, 9.0,2020,10,24,12,46,28.340,216.7,30.9,91.388527,59.115887,91.788750,57.809246,9.364979,-4.744536,3034027343,4112989604,2053333909,2164068248,2057043456,3,0.02097,0.03070, spo,0.0,-1.0,-1.0,-1.0,91.574524,58.520878,100,0.30,275.07431,-4.36268,26.480,-1.000,0.300,59.940,12,-1
R05B25, spo,20201024_215405,1.6,0.234,11.023, Nagano1_m1, 9.0,2020,10,24,12,54,5.440,221.2,50.9,54.570541,57.169876,58.238514,60.025906,116.652763,-16.808800,1617702670,18750560,1138789603,1349973731,1122514437,3,0.02481,0.03334, spo,0.0,-1.0,-1.0,-1.0,55.557556,57.995628,107,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20201024_225707,-0.1,0.734,7.113, Nagano1_m1, 9.0,2020,10,24,13,57,7.390,202.7,23.1,137.632278,66.538109,149.769836,65.171997,126.981804,-23.100420,1237935775,2767717080,2526396646,108434095,2513456195,3,0.02250,0.00538, J5_nTa,0.0,2.0,30.5,+5.6,143.084702,66.060516,100,0.57,34.67923,-6.64104,28.990,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20201024_225906,2.1,0.184,20.328, Nagano1_m1, 9.0,2020,10,24,13,59,6.010,198.8,38.1,97.337387,74.909348,97.196190,78.608635,7.754700,-0.112526,1493755205,4028968004,2853945995,1815513327,2856324301,3,0.02423,0.03123, J5_Ori,0.0,0.3,78.2,+16.5,97.270599,76.914261,105,0.46,98.13128,9.01325,69.680,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201024_230850,0.8,0.350,10.040, Nagano1_m1, 9.0,2020,10,24,14,08,50.290,243.0,35.8,93.736000,39.943020,93.205093,43.408226,7.824452,-4.866403,3754008181,277702912,3620380534,3948002390,3619910548,3,0.02583,0.02298, J5_Ori,0.0,1.5,78.9,+17.5,93.476868,41.681309,112,0.57,97.39628,10.40029,59.850,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20201024_231014,0.8,0.467,7.331, Nagano1_m1, 9.0,2020,10,24,14,10,14.380,223.5,15.7,129.894394,46.468689,133.958847,48.562847,357.878662,32.451069,2279334151,384573644,297226878,3475341332,308699517,3,0.02053,0.01614, J5_Ori,0.0,0.1,77.0,+14.6,131.944244,47.563690,112,0.51,95.73989,11.27135,64.250,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20201024_231507,0.8,0.400,13.179, Nagano1_m1, 9.0,2020,10,24,14,15,7.160,191.4,21.5,167.646790,72.453918,185.698318,72.950775,2.164689,17.018682,3541191073,913531088,2512167604,2517942276,2539008819,3,0.02288,0.01823, J5_Ori,0.0,1.0,76.1,+13.3,176.441513,72.901024,112,0.44,92.35351,-0.79063,68.080,-1.000,0.300,59.940,23,-1
R05B25, spo,20201024_231539,1.6,0.784,8.302, Nagano1_m1, 9.0,2020,10,24,14,15,39.670,245.4,42.7,86.172081,40.317776,94.495499,40.945480,98.994911,-48.966961,1212616075,1615714140,2660809719,2142728965,2665228798,3,0.02023,0.00899, spo,0.0,-1.0,-1.0,-1.0,90.497452,40.720085,103,0.46,9.36520,-1.25280,18.960,-1.000,0.300,59.940,47,-1
