Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SLE,20190418_004437,3.5,0.284,9.434, Osaka03_12, 9.0,2019,04,17,15,44,37.000,289.9,34.5,268.168884,5.168464,270.873901,5.386209,310.828644,-82.987907,2460028301,1167827046,3132267989,2551474316,3126364706,3,0.00849,0.00530, Iw_SLE,0.0,4.6,27.2,+6.3,269.414063,5.270168,46,0.32,212.55637,-2.01879,33.200,-1.000,1.000,59.940,18,0
R05B25, spo,20190418_005917,1.6,0.367,16.913, Osaka03_12, 9.0,2019,04,17,15,59,17.000,285.1,52.3,259.205505,18.524353,258.610962,24.675453,350.806763,4.767198,2452950106,1707988826,3768637436,2605693094,3869352192,3,0.01087,0.00679, spo,0.0,-1.0,-1.0,-1.0,258.931519,21.424398,64,0.34,262.47989,-18.63552,60.780,-1.000,1.000,59.940,23,0
R05B25, spo,20190418_012035,3.4,0.150,8.869, Osaka03_12, 9.0,2019,04,17,16,20,35.000,295.1,36.7,272.771973,3.353580,271.950897,4.420886,5.340176,37.404491,392287084,2355277244,2848086496,501384532,2847562748,3,0.01067,0.00965, spo,0.0,-1.0,-1.0,-1.0,272.417999,3.814109,64,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_MDR,20190418_014316,1.8,0.634,8.529, Osaka03_12, 9.0,2019,04,17,16,43,16.000,284.2,32.4,287.425446,7.598352,288.083344,2.292304,18.365379,7.010587,3738475287,715566360,3433906891,3566189796,3428418163,3,0.01091,0.00652, Iw_MDR,0.0,3.6,31.6,+4.2,287.746765,5.017532,65,0.35,279.43613,55.87243,32.820,-1.000,1.000,59.940,39,0
R05B25, spo,20190418_014421,1.0,0.133,9.279, Osaka03_12, 9.0,2019,04,17,16,44,21.000,297.2,38.4,276.244659,3.281494,277.251160,2.537077,10.668776,53.377354,3857226646,3454878600,1937192803,4011631254,1932003389,3,0.01218,0.00350, spo,0.0,-1.0,-1.0,-1.0,276.737946,2.916890,63,0.32,244.74742,23.23354,44.050,-1.000,1.000,59.940,9,0
R05B25, spo,20190418_021802,0.6,0.467,15.781, Osaka03_12, 9.0,2019,04,17,17,18,2.000,284.9,52.1,279.272522,18.459961,274.844879,24.585394,20.948580,31.226421,1472877058,1665629236,2507729010,1565661621,2466906485,3,0.01011,0.00386, spo,0.0,-1.0,-1.0,-1.0,277.302917,21.262976,55,0.26,295.67331,-7.79882,64.800,-1.000,1.000,59.940,28,0
R05B25, spo,20190418_023748,0.8,0.400,3.052, Osaka03_12, 9.0,2019,04,17,17,37,48.000,266.0,44.9,297.425720,26.110943,298.122772,27.142897,12.630396,-27.520277,2200026639,2685109088,3059156484,2298952063,2977261542,3,0.01156,0.00527, spo,0.0,-1.0,-1.0,-1.0,297.745575,26.587219,74,0.28,294.28912,21.06755,73.000,-1.000,1.000,59.940,25,0
R05B25, spo,20190418_024701,3.0,0.150,9.677, Osaka03_12, 9.0,2019,04,17,17,47,1.000,291.1,30.2,301.487854,1.541073,302.680145,2.341735,209.197449,56.052296,2720157010,1005082028,1600535252,2819960681,1608969652,3,0.01079,0.00688, spo,0.0,-1.0,-1.0,-1.0,302.023376,1.900890,76,0.32,226.06107,-34.78480,32.490,-1.000,1.000,59.940,10,0
R05B25, J3_fBo,20190418_024832,3.1,0.133,5.404, Osaka03_12, 9.0,2019,04,17,17,48,32.000,299.6,35.2,293.351776,-0.346110,293.753448,-0.973096,23.130074,32.640549,2866714671,1217263504,3312477659,2695675748,3305731146,3,0.01203,0.00654, J3_fBo,0.0,1.7,15.0,-8.8,293.551941,-0.658579,72,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190418_031317,2.0,0.434,9.594, Osaka03_12, 9.0,2019,04,17,18,13,17.000,279.3,40.5,305.515747,15.423977,307.614960,11.846851,44.228264,28.768333,325271636,1784535836,3175297779,426239128,3133986740,3,0.01198,0.00518, spo,0.0,-1.0,-1.0,-1.0,306.564606,13.652433,79,0.37,233.48560,61.65868,25.480,-1.000,1.000,59.940,26,0
R05B25, spo,20190418_031917,3.5,0.133,6.537, Osaka03_12, 9.0,2019,04,17,18,19,17.000,300.1,36.6,299.807159,0.278304,300.385284,-0.394231,30.046385,40.682224,596667852,2459885808,3429594184,699088414,3428592300,3,0.01083,0.00363, spo,0.0,-1.0,-1.0,-1.0,300.085114,-0.045044,75,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190418_032132,2.6,0.234,8.422, Osaka03_12, 9.0,2019,04,17,18,21,32.000,292.8,46.6,296.555603,11.042510,295.650330,12.789749,32.079731,26.256481,581511266,3466085116,573247140,687020270,616815882,3,0.01082,0.00473, spo,0.0,-1.0,-1.0,-1.0,296.109039,11.907592,66,0.36,333.05957,-43.07540,22.000,-1.000,1.000,59.940,14,0
R05B25, Iw_ZCY,20190418_032459,1.6,1.401,7.299, Osaka03_12, 9.0,2019,04,17,18,24,59.000,289.7,40.9,303.400085,9.212152,303.051453,-0.092524,33.054882,-2.127451,2887711809,922183088,53999133,2785704442,79940467,3,0.01144,0.00532, Iw_ZCY,0.0,0.2,31.8,-21.7,303.262054,5.559682,71,0.37,113.94344,42.81169,19.940,-1.000,1.000,59.940,83,0
R05B25, spo,20190418_032912,0.8,1.535,0.581, Osaka03_12, 9.0,2019,04,17,18,29,12.000,294.1,52.1,293.624176,13.873711,293.222290,13.122160,16.503448,-26.651503,1532951528,1902755004,4242686581,1361958538,4210962727,3,0.00956,0.00620, spo,0.0,-1.0,-1.0,-1.0,293.457275,13.562274,73,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,56,0
R05B25, Iw_MDR,20190418_033404,3.4,0.117,7.168, Osaka03_12, 9.0,2019,04,17,18,34,4.000,290.9,39.1,306.467285,7.383915,306.714325,6.568956,38.683975,16.618731,913850844,1086075696,312094190,1014504658,354193202,3,0.01176,0.01302, Iw_MDR,0.0,1.3,22.2,-26.7,306.570282,7.044501,80,0.33,300.52811,25.37033,68.200,-1.000,1.000,59.940,8,0
R05B25, spo,20190418_041626,0.8,0.467,18.796, Osaka03_12, 9.0,2019,04,17,19,16,26.000,286.3,49.9,310.277740,16.468075,311.713287,25.181591,37.849785,-8.155437,4065253433,1360454716,54019085,4189976169,89482136,3,0.01168,0.00498, spo,0.0,-1.0,-1.0,-1.0,310.907013,20.413214,68,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, spo,20190418_042411,1.5,0.284,20.927, Osaka03_12, 9.0,2019,04,17,19,24,11.000,286.9,49.9,312.000732,16.178080,312.130432,22.104900,41.676472,-1.117545,3415090870,4158395952,1217126075,3248019955,1324033900,3,0.01165,0.00349, spo,0.0,-1.0,-1.0,-1.0,312.058502,18.871214,49,0.25,311.04587,-34.95670,64.280,-1.000,1.000,59.940,18,0
R05B25, Iw_ABO,20190418_042427,3.4,0.083,12.492, Osaka03_12, 9.0,2019,04,17,19,24,27.000,270.2,44.6,323.021606,23.262035,323.994263,22.857449,94.415039,56.970905,3238164690,3506527036,3839226162,3410110400,3821847229,3,0.01061,0.00331, Iw_ABO,0.0,0.3,25.0,+5.5,323.436432,23.090509,45,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_SLE,20190418_042803,3.1,0.133,6.288, Osaka03_12, 9.0,2019,04,17,19,28,3.000,266.5,49.2,320.437134,27.439554,321.329376,27.113791,99.012558,55.298870,851912882,482995248,3706713388,949042713,3665119352,3,0.00989,0.00529, Iw_SLE,0.0,0.5,15.9,-37.9,320.862793,27.285088,43,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J3_fBo,20190418_043554,2.6,0.184,8.950, Osaka03_12, 9.0,2019,04,17,19,35,54.000,282.6,44.8,321.035095,15.663359,322.115692,14.381433,63.492538,37.571709,2349073734,612505916,1249095846,2254294990,1299177917,3,0.00958,0.00669, J3_fBo,0.0,0.8,20.3,+23.7,321.517059,15.094123,16,0.17,255.97809,52.17090,23.090,-1.000,1.000,59.940,12,0
R05B25, spo,20190418_044734,3.8,0.217,2.168, Osaka03_12, 9.0,2019,04,17,19,47,34.000,294.3,30.2,329.849182,-0.545188,329.579468,-0.189773,59.435467,37.191608,3871292254,2735519792,2460975229,3974180547,2451838230,3,-1.00000,0.00717, spo,0.0,-1.0,-1.0,-1.0,329.718414,-0.372885,0,-1.00,342.58981,-16.05206,25.300,-1.000,1.000,59.940,10,0
R05B25, J3_fBo,20190419_002410,2.1,0.334,5.967, Osaka03_12, 9.0,2019,04,18,15,24,10.000,295.4,33.8,261.532288,1.313245,262.025269,-0.623124,351.866638,14.281417,2298033548,1188705596,198707086,2175619563,188095792,3,0.01015,0.00748, J3_fBo,0.0,2.8,20.7,+25.9,261.800903,0.258220,9,0.79,234.03421,66.42503,18.000,-1.000,1.000,59.940,19,0
R05B25, spo,20190419_012635,3.0,0.417,7.410, Osaka03_12, 9.0,2019,04,18,16,26,35.000,278.0,38.0,282.463867,14.935363,283.124390,11.892850,15.600197,11.591363,2640591511,2215022640,24489909,2545953191,19996890,3,0.01167,0.01088, spo,0.0,-1.0,-1.0,-1.0,282.829376,13.261393,13,0.40,183.50308,81.25137,19.590,-1.000,1.000,59.940,15,0
R05B25, sm_010,20190419_014703,2.5,0.234,7.263, Osaka03_12, 9.0,2019,04,18,16,47,3.000,262.0,47.9,283.695618,29.797636,281.843506,29.267612,316.480530,-55.739197,1404463724,1401269564,1206193611,1493771236,1096961597,3,0.00950,0.00498, sm_010,0.0,4.4,51.2,+12.7,282.928040,29.581766,12,0.42,307.96005,33.79300,48.360,-1.000,1.000,59.940,14,0
R05B25, spo,20190419_015833,2.4,0.100,7.507, Osaka03_12, 9.0,2019,04,18,16,58,33.000,273.1,53.1,278.164948,25.238970,278.794586,24.765070,35.453022,44.203293,592888797,2890842160,3196604557,700665170,3099545708,3,0.01524,0.00812, spo,0.0,-1.0,-1.0,-1.0,278.491455,24.994009,11,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_hVi,20190419_023155,3.5,0.267,9.547, Osaka03_12, 9.0,2019,04,18,17,31,55.000,281.5,34.5,300.213959,10.641719,302.797638,11.015280,159.581497,76.339264,507309106,739188028,4165463679,335860092,4163251233,3,0.00724,0.00544, J5_hVi,0.0,2.2,27.9,+28.2,301.656830,10.853104,11,0.48,203.31656,-11.56930,28.240,-1.000,1.000,59.940,8,0
R05B25, spo,20190419_023851,2.8,0.317,6.042, Osaka03_12, 9.0,2019,04,18,17,38,51.000,268.2,49.3,293.487579,26.495218,291.422882,26.026682,322.217682,-60.383583,1322322604,1621106736,2546344640,1151578899,2433808994,3,0.01065,0.00713, spo,0.0,-1.0,-1.0,-1.0,292.429260,26.259218,16,0.46,331.41742,27.83088,24.460,-1.000,1.000,59.940,17,0
R05B25, spo,20190419_030259,2.3,0.117,4.983, Osaka03_12, 9.0,2019,04,18,18,02,59.000,280.2,35.0,308.156006,11.797582,308.508759,12.276215,29.783428,-34.881897,2765198498,2940140860,764702253,2938821480,765060464,3,0.00813,0.00583, spo,0.0,-1.0,-1.0,-1.0,308.304535,11.999372,10,0.54,280.43524,-39.51299,17.010,-1.000,1.000,59.940,8,0
R05B25, spo,20190419_032514,2.2,0.117,18.282, Osaka03_12, 9.0,2019,04,18,18,25,14.000,269.2,47.8,306.335968,25.264187,308.209076,26.629690,8.912929,-44.301014,28323737,3547652144,1039642072,196112884,989935377,3,0.01388,0.00620, spo,0.0,-1.0,-1.0,-1.0,307.115448,25.839205,16,0.49,268.73004,-10.41834,60.620,-1.000,1.000,59.940,8,0
R05B25, J5_Lyr,20190419_035717,1.2,0.184,12.454, Osaka03_12, 9.0,2019,04,18,18,57,17.000,289.9,42.0,311.520447,9.730499,313.189636,8.146147,51.542217,45.421425,1311837218,264813884,4074484058,1143316915,4118859478,3,0.01221,0.00597, J5_Lyr,0.0,3.3,46.5,-3.1,312.285767,9.006721,6,0.53,177.73026,30.07213,36.950,-1.000,1.000,59.940,12,0
R05B25, J3_dDr,20190419_040132,2.2,0.184,9.562, Osaka03_12, 9.0,2019,04,18,19,01,32.000,280.2,38.9,319.549072,13.939681,320.035034,12.238166,53.397377,15.130751,1467922825,2044878896,1118012542,1563180474,1158620285,3,0.00686,0.00756, J3_dDr,0.0,1.5,28.6,+7.3,319.770203,13.168443,6,1.03,162.77951,54.90135,25.590,-1.000,1.000,59.940,9,0
R05B25, Iw_SLE,20190419_211958,-0.3,0.701,5.572, Osaka03_12, 9.0,2019,04,19,12,19,58.000,271.1,42.8,220.031418,22.037224,223.475906,24.250555,102.384926,48.900272,728201736,2450537788,3881512733,573808915,3758891281,3,0.02707,0.00341, Iw_SLE,0.0,0.1,22.4,-12.3,221.692825,23.123272,2,0.71,188.10527,-10.03595,17.630,-1.000,1.000,59.940,42,0
R05B25, spo,20190420_021223,4.0,0.100,5.609, Osaka03_12, 9.0,2019,04,19,17,12,23.000,281.0,39.0,292.720428,13.483615,292.979828,13.968580,15.844774,-26.543779,143094869,50683952,257016386,49539469,148674862,3,0.01295,0.00519, spo,0.0,-1.0,-1.0,-1.0,292.816589,13.657495,29,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ABO,20190420_022620,2.7,0.217,9.794, Osaka03_12, 9.0,2019,04,19,17,26,20.000,286.6,57.2,278.174347,20.427988,280.408142,20.120998,76.375496,68.142464,4157749294,969358652,312935127,4249340917,351443600,2,0.00973,0.00462, Iw_ABO,0.0,0.5,20.4,-14.1,279.193726,20.291559,36,1.16,208.31227,13.80576,20.400,-1.000,1.000,59.940,14,0
R05B25, Iw_ZCY,20190420_031542,2.5,0.184,9.790, Osaka03_12, 9.0,2019,04,19,18,15,42.000,287.5,50.5,296.086578,16.216908,295.883850,14.440913,24.318047,-6.056954,2820594601,727408688,3425971419,2722528366,3399179968,3,0.01019,0.00632, Iw_ZCY,0.0,3.2,46.2,+14.0,295.974274,15.236958,46,1.23,101.82705,46.92974,21.210,-1.000,1.000,59.940,11,0
R05B25, J5_Lyr,20190420_032014,0.9,0.234,11.397, Osaka03_12, 9.0,2019,04,19,18,20,14.000,286.4,34.6,310.822479,7.449236,312.936066,5.825159,50.379112,51.777737,2506395508,2869247292,2776446953,2659945837,2769918564,3,0.01350,0.00444, J5_Lyr,0.0,2.6,49.8,+3.8,311.867279,6.648872,44,1.31,250.23390,36.36456,38.830,-1.000,1.000,59.940,15,0
R05B25, spo,20190420_035325,3.7,0.133,9.798, Osaka03_12, 9.0,2019,04,19,18,53,25.000,275.5,43.2,316.636383,19.207407,316.468658,20.496973,48.931297,6.556856,1570305746,1831297072,1603191284,1470335603,1485506512,3,0.01082,0.01501, spo,0.0,-1.0,-1.0,-1.0,316.596039,19.519382,38,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Ie_KSE,20190420_040921,1.5,0.217,16.410, Osaka03_12, 9.0,2019,04,19,19,09,21.000,287.9,47.0,312.331329,13.912476,315.909515,13.042690,87.127159,70.630150,794942413,3877715260,1053753723,628796844,941137491,3,0.01163,0.00715, Ie_KSE,0.0,1.8,39.5,-14.8,313.966888,13.521981,40,1.30,229.59685,15.21432,39.850,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20190420_042314,2.4,0.234,3.584, Osaka03_12, 9.0,2019,04,19,19,23,14.000,300.0,35.2,318.798798,-0.641256,318.080566,-0.243421,47.641171,61.013454,205473880,3875495984,1127870291,101689873,1155050753,3,0.01099,0.00527, J5_etA,0.0,0.4,63.3,-4.6,318.445618,-0.445641,28,1.33,331.91730,-8.36830,42.470,-1.000,1.000,59.940,15,0
R05B25, Ie_DCP,20190420_044354,2.2,0.150,8.953, Osaka03_12, 9.0,2019,04,19,19,43,54.000,298.9,43.1,318.962189,5.426573,317.628357,5.190402,200.807205,78.617210,2269099011,2274966844,3532578186,2366633957,3582859147,3,0.02654,0.00691, Ie_DCP,0.0,3.4,22.2,+4.8,318.384552,5.324669,1,0.25,342.81653,8.67549,60.330,-1.000,1.000,59.940,9,0
R05B25, spo,20190420_201727,3.5,0.350,6.587, Osaka03_12, 9.0,2019,04,20,11,17,27.000,272.1,46.6,201.320786,23.137173,201.299240,25.450161,111.510170,-0.443190,1504437784,1026514992,2237527580,1361034434,2181665932,3,0.01198,0.01439, spo,0.0,-1.0,-1.0,-1.0,201.308670,24.448547,6,1.38,238.75388,-63.60321,14.450,-1.000,1.000,59.940,13,0
R05B25, spo,20190420_214024,2.6,0.284,3.991, Osaka03_12, 9.0,2019,04,20,12,40,24.000,272.8,61.0,207.219513,28.571049,207.225220,27.409475,117.339226,-0.219844,3366720148,50937148,1591828584,3223916995,1483309843,3,0.04836,0.00828, spo,0.0,-1.0,-1.0,-1.0,207.222122,28.042807,4,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20190420_214024,3.1,3.153,0.696, Osaka03_12, 9.0,2019,04,20,12,40,24.000,295.7,34.9,221.506012,1.897468,221.484924,1.893571,315.193024,62.891239,345906483,613376048,3478848404,499399891,3478386513,3,0.04836,0.00534, spo,0.0,-1.0,-1.0,-1.0,221.513016,1.881895,4,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Lyr,20190420_223952,2.8,0.167,12.249, Osaka03_12, 9.0,2019,04,20,13,39,52.000,281.4,50.7,229.983459,19.661129,228.135941,18.549358,111.855362,52.843140,407850139,1860779324,1293983363,286637752,1250012539,3,0.05173,0.00934, J5_Lyr,0.0,1.9,44.4,-7.5,229.072266,19.116976,2,0.91,305.03711,34.37930,28.610,-1.000,1.000,59.940,10,0
R05B25, Iw_ZCY,20190421_024426,0.1,0.284,11.801, Osaka03_12, 9.0,2019,04,20,17,44,26.000,298.5,47.3,287.068298,8.604595,285.983582,5.455504,14.128788,-18.721573,2941710849,4082065456,2021357627,2768450041,2127054791,3,0.00663,0.00321, Iw_ZCY,0.0,0.8,44.9,+10.8,286.556030,7.123064,8,0.87,19.65726,69.33601,26.250,-1.000,1.000,59.940,18,0
R05B25, Iw_ACO,20190421_030720,2.9,0.067,5.887, Osaka03_12, 9.0,2019,04,20,18,07,20.000,300.8,35.5,300.138031,-0.904076,300.499451,-1.072711,28.204615,64.810089,3512990963,3517529404,100232162,3680235105,98836148,3,0.00941,0.00410, Iw_ACO,0.0,3.7,16.7,-17.1,300.317230,-0.993339,14,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190421_191851,0.8,0.184,2.888, Osaka03_12, 9.0,2019,04,21,10,18,51.000,278.7,44.0,187.615509,17.777039,187.318268,17.322117,86.827713,30.275387,3172806850,2429509680,6940388,3041222858,11806194,3,0.04408,0.00587, spo,0.0,-1.0,-1.0,-1.0,187.478531,17.567739,3,0.34,357.27679,-11.97523,37.230,-1.000,1.000,59.940,11,0
R05B25, Iw_LVI,20190421_192701,2.8,0.767,6.716, Osaka03_12, 9.0,2019,04,21,10,27,1.000,293.1,45.1,182.540344,10.099419,177.891998,12.536814,290.385101,59.832844,1193275987,204029244,1369768434,1329210147,1459388321,3,0.03009,0.00550, Iw_LVI,0.0,4.3,22.9,-21.0,180.429626,11.220302,5,0.17,239.83203,-22.90361,17.890,-1.000,1.000,59.940,31,0
R05B25, spo,20190421_215700,0.6,0.300,6.603, Osaka03_12, 9.0,2019,04,21,12,56,60.000,292.4,48.9,217.525253,12.806982,219.181931,11.650064,324.866943,52.669071,2645114791,1439653936,1124413351,2501678184,1155204808,3,0.01988,0.00536, spo,0.0,-1.0,-1.0,-1.0,218.375763,12.215543,4,0.30,55.27275,-0.15218,36.840,-1.000,1.000,59.940,18,0
R05B25, spo,20190421_231651,1.9,0.317,8.096, Osaka03_12, 9.0,2019,04,21,14,16,51.000,281.6,53.1,237.942474,20.769968,235.876099,18.949347,126.971405,43.339630,1180529164,204029244,1372874709,1329893245,1475704978,3,0.01525,0.00786, spo,0.0,-1.0,-1.0,-1.0,237.022995,19.967951,3,0.19,267.98279,38.49318,31.730,-1.000,1.000,59.940,18,0
R05B25, Iw_DLI,20190422_025403,2.7,0.334,12.761, Osaka03_12, 9.0,2019,04,21,17,54,3.000,305.3,41.0,291.396820,0.699063,295.618530,1.326694,196.724701,81.480576,2683425195,1439653936,1139921499,2508942962,1140915922,3,0.14718,0.00513, Iw_DLI,0.0,3.0,35.5,+16.7,293.696289,1.041638,2,1.52,218.02016,-9.16121,33.700,-1.000,1.000,59.940,19,0
R05B25, spo,20190422_202001,3.3,0.250,6.285, Osaka03_12, 9.0,2019,04,22,11,20,1.000,279.2,32.8,213.427460,11.450279,213.662659,9.962665,305.198364,8.674812,1204838689,204029244,1375230714,1333086852,1370253102,3,0.01231,0.00874, spo,0.0,-1.0,-1.0,-1.0,213.527512,10.819252,18,0.18,36.46375,19.50853,36.180,-1.000,1.000,59.940,13,0
R05B25, spo,20190422_212511,2.0,0.417,6.275, Osaka03_12, 9.0,2019,04,22,12,25,11.000,279.1,43.6,220.481415,17.299707,222.841614,16.056444,339.227051,57.071678,2623013144,1439653936,1125745564,2499948696,1145509954,3,0.00968,0.00485, spo,0.0,-1.0,-1.0,-1.0,221.697342,16.664560,24,0.31,59.88269,-6.22491,41.390,-1.000,1.000,59.940,25,0
R05B25, Iw_ACO,20190422_215210,3.6,0.184,3.814, Osaka03_12, 9.0,2019,04,22,12,52,10.000,297.8,33.6,226.198975,-0.319870,226.821991,-0.704898,315.681488,58.278774,1176046900,204029244,1373972684,1332668051,1367850820,3,0.01010,0.00870, Iw_ACO,0.0,3.4,17.1,-15.0,226.527756,-0.523072,25,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190423_001224,1.5,0.200,13.630, Osaka03_12, 9.0,2019,04,22,15,12,24.000,269.0,43.0,266.728912,23.410086,268.889496,25.255243,334.072205,-41.660637,2672025717,1439653936,1138571005,2516221266,1143047322,3,0.01158,0.00454, spo,0.0,-1.0,-1.0,-1.0,267.823730,24.355612,15,0.42,168.34372,-48.95124,37.000,-1.000,1.000,59.940,13,0
R05B25, Iw_MDR,20190423_004159,3.3,0.133,6.683, Osaka03_12, 9.0,2019,04,22,15,41,59.000,285.6,45.5,265.488220,14.437349,265.299988,13.557586,352.519348,-11.374811,1161506702,204029244,1361875981,1335489871,1443693188,3,0.00636,0.01323, Iw_MDR,0.0,1.5,20.4,-32.6,265.395691,14.005790,19,0.22,272.78915,39.34267,36.450,-1.000,1.000,59.940,9,0
R05B25, spo,20190423_030531,1.0,0.250,22.081, Osaka03_12, 9.0,2019,04,22,18,05,31.000,269.9,46.9,306.011932,24.440712,307.853973,29.700075,28.843147,-15.354169,2678442726,1439653936,1132902217,2510770059,1165729011,3,0.01208,0.00505, spo,0.0,-1.0,-1.0,-1.0,306.823212,26.820856,26,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, Iw_DLI,20190423_031640,3.2,0.167,17.021, Osaka03_12, 9.0,2019,04,22,18,16,40.000,267.7,50.8,305.466156,27.316843,308.558807,28.106674,158.818924,58.269314,1170293360,204029244,1366367781,1338357185,1472247150,3,0.00969,0.00567, Iw_DLI,0.0,2.8,38.1,+25.1,306.688568,27.638620,19,0.41,242.98914,-3.82494,42.140,-1.000,1.000,59.940,8,0
R05B25, J5_Lyr,20190423_034231,0.8,0.300,13.053, Osaka03_12, 9.0,2019,04,22,18,42,31.000,282.3,40.2,316.652740,13.346693,319.975220,11.124458,65.528389,53.745461,2657295909,1439653936,1133955862,2489025136,1140990902,3,0.01227,0.00412, J5_Lyr,0.0,0.1,51.2,+6.7,318.285400,12.264358,8,0.75,253.49792,35.86427,39.570,-1.000,1.000,59.940,19,0
R05B25, Iw_XLI,20190423_041429,2.4,0.100,21.100, Osaka03_12, 9.0,2019,04,22,19,14,29.000,273.6,56.4,312.588623,26.267050,314.696259,27.244722,182.725800,52.404709,1143623735,204029244,1365745935,1311911693,1418270993,3,0.01700,0.00762, Iw_XLI,0.0,4.1,45.1,+25.2,313.638550,26.760080,4,0.75,220.22006,-31.77659,47.670,-1.000,1.000,59.940,7,0
R05B25, spo,20190427_205457,0.5,0.450,7.540, Osaka03_12, 9.0,2019,04,27,11,54,57.000,285.0,45.3,213.939804,14.763040,214.466064,18.072475,301.732971,-8.313522,2645727972,1439653936,1124101919,2501356195,1142308508,3,0.01014,0.00735, spo,0.0,-1.0,-1.0,-1.0,214.183838,16.311848,28,0.76,210.25995,-18.54697,30.710,-1.000,1.000,59.940,28,0
R05B25, spo,20190427_215925,2.3,0.384,10.768, Osaka03_12, 9.0,2019,04,27,12,59,25.000,287.3,34.8,237.636932,7.106354,235.290176,3.699013,322.766998,-34.253109,1180388568,204029244,1372973396,1329796492,1372598793,3,0.01204,0.00612, spo,0.0,-1.0,-1.0,-1.0,236.531769,5.507657,42,0.77,283.59674,47.20781,37.510,-1.000,1.000,59.940,24,0
R05B25, Iw_ABO,20190427_221756,2.2,0.133,4.956, Osaka03_12, 9.0,2019,04,27,13,17,56.000,267.2,46.6,239.963470,26.133539,240.532288,26.544695,121.432602,44.231441,2619867413,1439653936,1126565008,2502510657,1154865373,3,0.01327,0.00253, Iw_ABO,0.0,2.6,29.2,+23.4,240.242920,26.336178,15,0.47,230.61559,18.55738,64.850,-1.000,1.000,59.940,9,0
R05B25, Iw_MLV,20190427_235450,1.7,0.350,8.328, Osaka03_12, 9.0,2019,04,27,14,54,50.000,295.2,52.4,249.054962,13.620787,250.734970,16.034248,330.120575,-32.657059,1184731312,204029244,1371841124,1337548154,1475631113,2,0.00936,0.00270, Iw_MLV,0.0,2.6,19.6,-29.9,249.850204,14.771432,80,0.79,178.08340,-63.83498,16.200,-1.000,1.000,59.940,22,0
R05B25, Iw_MLV,20190428_001135,1.0,0.751,12.000, Osaka03_12, 9.0,2019,04,27,15,11,35.000,287.3,54.3,254.565475,18.548801,259.834839,25.764137,332.843964,-31.192904,2627473173,1439653936,1137435829,2512727652,1170957914,3,0.00952,0.00324, Iw_MLV,0.0,0.3,22.0,-21.1,257.250244,22.339043,79,0.77,234.51678,-14.68612,33.810,-1.000,1.000,59.940,41,0
R05B25, Iw_DLI,20190428_002443,1.0,0.467,7.070, Osaka03_12, 9.0,2019,04,27,15,24,43.000,296.7,32.1,271.052612,-0.676262,274.235718,-0.224129,5.811116,-81.901932,1159407995,204029244,1361379275,1334005836,1367363344,3,0.01072,0.00269, Iw_DLI,0.0,4.3,30.7,+0.9,272.689209,-0.443977,92,0.74,164.71660,-11.74968,20.960,-1.000,1.000,59.940,29,0
R05B25, Iw_SLE,20190428_002610,1.8,0.317,7.573, Osaka03_12, 9.0,2019,04,27,15,26,10.000,279.4,40.8,273.149597,15.543707,275.633179,15.611317,100.398071,74.337196,2674325217,1439653936,1138137097,2514927035,1147494160,3,0.01114,0.00390, Iw_SLE,0.0,0.9,17.6,-31.0,274.307098,15.578689,99,0.77,225.54236,7.92537,25.110,-1.000,1.000,59.940,20,0
