Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210530_202441,1.3,0.434,15.816, IS2_SE, 9.0,2021,05,30,11,24,41.300,307.0,55.5,223.494736,12.748578,217.655060,9.136894,113.780563,56.149673,656517539,2890818540,3748773305,719460239,3650637236,3,0.02820,0.01337, spo,0.0,-1.0,-1.0,-1.0,220.345062,10.825251,53,0.22,309.77362,31.26793,32.280,-1.000,0.300,59.940,20,-1,-0.250
R05B27, spo,20210530_215749,1.1,0.100,4.753, IS2_SE, 9.0,2021,05,30,12,57,49.880,302.1,29.2,267.012207,-4.556606,267.424469,-4.852142,350.713379,54.005421,3215814117,1827837576,1719256186,2962602221,1723135389,3,0.03391,0.00571, spo,0.0,-1.0,-1.0,-1.0,267.203125,-4.693530,73,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B27, Iw_ADR,20210530_231302,0.8,0.450,4.640, IS2_SE, 9.0,2021,05,30,14,13,2.890,310.8,22.3,284.479797,-14.989249,285.214569,-17.025368,9.382037,18.359015,466591702,424189672,825358024,340326696,814929009,3,0.02955,0.00477, Iw_ADR,0.0,1.2,18.5,+15.1,284.792175,-15.860274,73,1.40,252.60454,55.49733,19.390,-1.000,0.300,59.940,22,-1,-0.050
R05B27, Iw_NSC,20210530_232801,0.6,0.601,6.273, IS2_SE, 9.0,2021,05,30,14,28,1.550,297.9,30.6,291.291748,-1.138880,294.750397,0.392385,203.864395,66.111656,2134453949,128570900,3965950972,1888544753,3970945135,3,0.02659,0.00828, Iw_NSC,0.0,2.1,25.4,+12.4,292.926270,-0.415465,66,1.37,258.38098,-16.17073,32.480,-1.000,0.300,59.940,37,-1,-0.017
R05B27, Iw_GDE,20210531_005036,-0.1,0.217,11.773, IS2_SE, 9.0,2021,05,30,15,50,36.870,327.1,31.6,291.090607,-15.123769,288.681885,-16.202927,50.015301,-60.803833,3607071772,700406816,4275177404,3645956418,4266611616,1,0.03038,0.00414, Iw_GDE,0.0,0.6,46.5,-18.1,289.818268,-15.698506,13,0.23,335.80328,7.77369,52.050,-1.000,0.300,59.940,13,-1,-0.050
R05B27, Iw_OUM,20210531_030734,0.7,0.250,7.366, IS2_SE, 9.0,2021,05,30,18,07,34.960,304.5,23.5,347.005615,-10.383072,346.877380,-12.228924,77.706802,-3.821016,3329322111,3844412268,2392162816,3613020208,2289282961,3,0.02196,0.00555, Iw_OUM,0.0,4.1,38.8,+32.3,346.936859,-11.375830,30,1.01,158.06281,63.26005,38.920,-1.000,0.300,59.940,15,-1,0.000
R05B27, spo,20210530_220124,-0.3,0.517,8.811, IS2_S, 9.0,2021,05,30,13,01,24.550,32.6,42.6,196.596649,-5.173192,192.052567,-4.835677,234.830887,83.425095,3312519076,1590799632,489556418,3372480786,496738190,3,0.02795,0.00605, spo,0.0,-1.0,-1.0,-1.0,194.206512,-4.999611,36,0.48,237.81483,-8.29350,30.270,-1.000,0.300,59.940,29,-1,0.017
R05B27, spo,20210530_221232,-0.1,0.150,8.102, IS2_S, 9.0,2021,05,30,13,12,32.620,16.9,23.5,205.307465,-27.625214,204.400940,-28.600718,135.973511,33.993820,1937095418,3123923612,1581146629,2136058893,1601352971,3,0.02227,0.00748, spo,0.0,-1.0,-1.0,-1.0,204.799637,-28.174597,30,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.017
R05B27, spo,20210531_000214,-1.2,0.484,16.746, IS2_S, 9.0,2021,05,30,15,02,14.140,359.1,35.3,251.055527,-17.896027,244.414505,-22.920013,1.149817,-46.774792,3355912045,3923776496,1997073153,3302062508,2011941702,3,0.02363,0.00643, spo,0.0,-1.0,-1.0,-1.0,247.981781,-20.293406,45,0.45,302.98276,26.12778,54.980,-1.000,0.300,59.940,30,-1,0.000
R05B27, spo,20210531_002659,0.0,0.100,13.219, IS2_S, 9.0,2021,05,30,15,26,59.760,22.9,36.6,237.768951,-13.625527,236.667404,-14.376935,346.209900,-52.537537,3198728874,3011299836,848872099,3016900657,850125324,3,0.02312,0.01141, spo,0.0,-1.0,-1.0,-1.0,237.219009,-14.001900,43,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
