Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200104_213640,1.8,0.2,6.218, Osaka04_24,9,2020,1,4,12,36,40.87,359.9,72.8,67.987289,17.460663,68.102348,16.192541,339.485107,-4.750371,2878241606,2254822226,2661469701,2728582457,2580177500,3,0.01228,0.00389, spo,0,-1,-1,-1,68.034172,16.945999,24,0.93,64.1047,40.77432,26.27,-1,1,59.94,10,-1
R05B25, spo,20200104_215122,2.1,0.1,12.366, Osaka04_24,9,2020,1,4,12,51,22.78,67.4,68.9,50.149067,24.607824,49.054497,23.952177,287.71759,49.508747,3327605718,4026959382,4237361280,3486102031,4201242420,3,0.0149,0.00465, spo,0,-1,-1,-1,49.618305,24.284821,26,0.82,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200104_223213,1.7,0.083,4.751, Osaka04_24,9,2020,1,4,13,32,13.18,286.2,64.6,108.805336,24.652489,109.195175,24.898434,348.778473,47.488693,226229420,2918515156,377163913,121200830,298522542,3,0.01122,0.005, spo,0,-1,-1,-1,108.966156,24.747108,29,0.91,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200104_225211,0.7,0.767,7.808, Osaka04_24,9,2020,1,4,13,52,11.86,17.9,67.1,79.835678,12.71642,81.992706,7.047266,354.601318,-20.211945,2926110222,801378768,1814198140,2802796401,1784720001,3,0.02445,0.00441, spo,0,-1,-1,-1,80.524376,10.929832,8,0.42,30.44217,60.62437,15.48,-1,1,59.94,46,-1
R05B25, spo,20200104_231906,1,0.417,12.487, Osaka04_24,9,2020,1,4,14,19,6.38,292,58.3,124.623863,18.918875,125.580681,24.149855,31.523554,8.967189,341202914,331680824,1281190302,507887997,1247073552,3,0.01432,0.00606, spo,0,-1,-1,-1,125.009315,21.072037,40,0.94,118.17843,-22.5263,35.82,-1,1,59.94,23,-1
R05B25, J5_Com,20200104_234721,-0.3,0.367,21.382, Osaka04_24,9,2020,1,4,14,47,21.47,307.1,51.5,130.795593,8.002125,123.762566,4.501945,24.984926,62.707993,641683300,3689755684,1059688154,770521462,968545546,3,0.01575,0.00514, J5_Com,0,1,72.8,13.8,127.426651,6.343082,28,0.78,180.75368,24.94575,62.73,-1,1,59.94,23,-1
R05B25, J5_Qua,20200105_010819,2.5,0.05,17.924, Osaka04_24,9,2020,1,4,16,8,19.13,292.5,49.4,159.2061,13.242205,158.5914,12.598123,57.190914,41.502106,833222952,2629578176,3849052545,986742607,3819525875,3,0.01938,0.00336, J5_Qua,0,0.4,45.2,8.9,158.803558,12.816905,44,1.09,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200105_010846,0.1,0.167,28.075, Osaka04_24,9,2020,1,4,16,8,46.76,17.3,72.6,115.774956,18.08313,110.91494,17.627123,311.157471,71.291,864949653,3962755724,1620843467,971740086,1736850261,3,0.01949,0.00796, spo,0,-1,-1,-1,113.341553,17.87015,41,1.01,194.03105,8.55038,56.82,-1,1,59.94,11,-1
R05B25, spo,20200105_012308,1.4,0.083,7.734, Osaka04_24,9,2020,1,4,16,23,8.26,308.2,65.4,144.818909,17.937563,145.349228,17.603346,259.842651,52.57333,1610016428,4231048784,1915229897,1416750739,1975343499,3,0.01582,0.00338, spo,0,-1,-1,-1,145.039337,17.798969,35,1.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200105_012552,1.1,0.1,28.358, Osaka04_24,9,2020,1,4,16,25,52.99,4.6,75.8,124.225464,20.654491,121.469185,21.915634,249.328491,56.753986,3434400230,952205020,1364731610,3332719063,1435424492,3,0.01376,0.00766, spo,0,-1,-1,-1,122.863167,21.286123,29,1.19,200.16003,-23.71188,54.78,-1,1,59.94,7,-1
R05B25, spo,20200105_013541,1.4,0.25,8.09, Osaka04_24,9,2020,1,4,16,35,41.87,34,47.6,105.740707,-2.20039,105.117371,-4.114873,16.455135,17.979052,1921856437,1724281456,1233640182,2017121521,1219672192,3,0.01553,0.00799, spo,0,-1,-1,-1,105.447388,-3.102197,36,1.15,233.84239,70.72017,17.09,-1,1,59.94,16,-1
R05B25, spo,20200105_013825,2.4,0.133,5.832, Osaka04_24,9,2020,1,4,16,38,25.13,341.4,52.7,139.762985,-1.008109,140.599533,-1.015992,168.265335,88.85289,4287850764,486710908,2958414737,4101330277,3067100993,3,0.01594,0.00474, spo,0,-1,-1,-1,140.05014,-1.010839,37,1.14,116.51891,-1.92225,31.99,-1,1,59.94,8,-1
R05B25, J5_Qua,20200105_014240,0.7,0.2,24.203, Osaka04_24,9,2020,1,4,16,42,40.77,308.9,79.1,139.162537,27.607628,135.385361,24.180984,23.838604,39.280327,1295930823,2862321840,2254271046,1189067698,2181404659,3,0.01446,0.0061, J5_Qua,0,1,46,10.7,137.252869,25.912304,32,1.19,235.33688,46.30317,45.33,-1,1,59.94,13,-1
R05B25, J5_Hyd,20200105_021718,1.4,0.2,23.631, Osaka04_24,9,2020,1,4,17,17,18.12,19.2,43.2,124.297241,-10.016248,119.515396,-10.835386,78.01841,75.665161,1405908611,425352124,963625327,1507601529,952419367,3,0.01094,0.0065, J5_Hyd,0,6,-1.$,-1.$,121.972603,-10.423876,25,1.22,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200105_021810,2.1,0.05,18.277, Osaka04_24,9,2020,1,4,17,18,10.12,305,65.3,159.773346,18.799728,158.966385,18.554543,24.291023,64.481674,1388564817,1741953328,3309191452,1505183404,3261326461,3,0.01137,0.00211, spo,0,-1,-1,-1,159.498276,18.714794,26,1.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200105_023331,2.5,0.033,28.76, Osaka04_24,9,2020,1,4,17,33,31.24,54.3,59.1,116.952805,14.087213,116.185638,14.742054,42.342426,-46.601524,910251573,2672783932,1294087433,1010404565,1261901629,3,0.01445,0, spo,0,-1,-1,-1,116.952805,14.087213,28,1.12,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Qua,20200105_025635,1.8,0.117,14.128, Osaka04_24,9,2020,1,4,17,56,35.95,30.7,36.2,123.103203,-13.479398,121.898308,-14.797272,44.936703,40.488937,1972851875,1455292976,3941267715,2140001445,3941848556,3,0.01257,0.01589, J5_Qua,0,0.7,43,3.7,122.91143,-13.714069,25,1.11,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20200105_033350,0.7,0.267,15.352, Osaka04_24,9,2020,1,4,18,33,50.31,297.9,64.5,181.510422,20.511473,185.750656,19.572683,329.128693,66.106659,1225766361,101193532,2061616692,1171233984,2086844790,3,0.01822,0.00652, J5_sTa,0,2.1,27.4,-6.9,183.599487,20.062988,18,0.92,112.77963,19.1586,31.31,-1,1,59.94,17,-1
R05B25, J5_sTa,20200105_034851,2.2,0.3,9.774, Osaka04_24,9,2020,1,4,18,48,51.71,47.7,74.7,148.972763,23.931082,152.177353,23.67828,318.519745,65.711411,1683791957,187171888,206596447,1877068220,148977455,3,0.01341,0.01168, J5_sTa,0,1.3,20,-32.1,150.350952,23.830595,26,1.14,100.83305,18.5522,23.61,-1,1,59.94,17,-1
R05B25, J5_Qua,20200105_035222,1.5,0.3,15.687, Osaka04_24,9,2020,1,4,18,52,22.85,305.3,49.2,194.636017,7.089778,192.383957,3.020169,100.726624,28.730244,4029948895,3243823420,1123547454,4239276728,1169438103,3,0.01266,0.02369, J5_Qua,0,0.9,47.3,13.9,193.511963,5.065925,27,1.04,262.90164,59.31557,36.9,-1,1,59.94,19,-1
R05B25, spo,20200105_035230,1.7,0.184,3.787, Osaka04_24,9,2020,1,4,18,52,30.86,318.4,48.4,188.401596,1.136181,188.820129,0.600164,279.288605,37.974442,566602196,747202608,2791247385,761325513,2703561348,3,0.01695,0.00599, spo,0,-1,-1,-1,188.58696,0.898811,32,1.11,182.03271,8.6388,51.83,-1,1,59.94,12,-1
R05B25, spo,20200105_035440,2.3,0.05,25.424, Osaka04_24,9,2020,1,4,18,54,40.66,27.9,63,150.254532,10.346794,148.870621,11.131426,257.479889,58.339401,3483431991,2599822652,2522928540,3289029964,2447129861,3,0.01601,0.00196, spo,0,-1,-1,-1,149.735367,10.644147,27,1.06,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200105_035749,-0.5,0.417,19.753, Osaka04_24,9,2020,1,4,18,57,49.94,18.9,41.6,149.268051,-11.610322,141.045029,-13.515324,97.713387,71.714264,3653315504,802746416,4027921802,3531240886,4053839529,3,0.01317,0.00533, spo,0,-1,-1,-1,145.544189,-12.507565,23,1.1,196.18561,2.6076,72.8,-1,1,59.94,26,-1
R05B25, spo,20200105_045050,0.1,0.317,19.193, Osaka04_24,9,2020,1,4,19,50,50.64,313.1,60.1,198.727188,12.474051,200.90918,18.239027,104.287437,19.286297,2188904522,194153788,814661428,2384220835,907500668,3,0.01505,0.00468, spo,0,-1,-1,-1,199.669281,15.004625,23,1.1,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_Qua,20200105_045913,1.1,0.184,12.785, Osaka04_24,9,2020,1,4,19,59,13.14,4.7,50.7,175.939301,-4.353005,174.696777,-6.388276,88.57489,31.135641,3697840180,3335880752,4151814639,3498973066,4027167214,3,0.01321,0.02781, J5_Qua,0,3.2,25.4,-38.7,175.408524,-5.224373,20,1.04,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200105_050730,2.7,0.033,14.658, Osaka04_24,9,2020,1,4,20,7,30.5,317.7,42.2,210.981323,-3.731183,211.285538,-4.182764,298.479645,33.750813,2127477101,2890063164,3879237025,1928482836,3884319723,3,0.01541,0.00501, spo,0,-1,-1,-1,211.151169,-3.990193,22,1.06,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Qua,20200105_051709,-0.6,0.284,16.454, Osaka04_24,9,2020,1,4,20,17,9.45,43.6,39.6,151.161224,-5.393447,148.039856,-8.8895,65.890869,41.132023,4182784746,2027003952,731353652,4076860962,709719168,3,0.01824,0.00459, J5_Qua,0,1.2,45.7,10.1,149.706985,-7.031477,23,1.04,220.09837,46.12434,47.33,-1,1,59.94,18,-1
R05B25, spo,20200105_052448,1.4,0.133,5.69, Osaka04_24,9,2020,1,4,20,24,48.37,350.4,65,189.456223,10.1479,189.029678,9.536372,92.542763,33.920708,1018330753,1371176252,1263732082,805949620,1301824636,3,0.01699,0.00414, spo,0,-1,-1,-1,189.237808,9.835102,20,0.99,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Urs,20200105_052945,0.8,0.217,16.252, Osaka04_24,9,2020,1,4,20,29,45.02,0.1,44.5,186.526825,-10.671697,186.217377,-14.233159,97.420853,4.733372,1528554952,2564808752,2715640703,1472084828,2702706579,3,0.02097,0.00629, J5_Urs,0,5.3,38.4,9.7,186.390396,-12.253954,9,0.62,189.97066,31.6196,64.75,-1,1,59.94,14,-1
R05B25, J5_Qua,20200105_054740,0.2,0.417,15.078, Osaka04_24,9,2020,1,4,20,47,40.24,318.9,50.4,215.919373,2.610456,214.459518,-3.553122,305.3013,-13.311384,4237375007,1890041148,642011272,4035864612,563165023,3,0.01424,0.00375, J5_Qua,0,0.1,44.1,6.4,215.242065,-0.250352,17,1.02,239.73296,59.87469,37.23,-1,1,59.94,26,-1
R05B25, spo,20200105_060056,1.5,0.067,7.806, Osaka04_24,9,2020,1,4,21,0,56.59,354,43.6,198.837051,-11.403934,198.782135,-11.953784,109.875526,5.172499,4080218648,1112039472,4270162744,4283876123,4189249356,3,0.01036,0.00489, spo,0,-1,-1,-1,198.80394,-11.672706,8,0.87,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200105_060131,1.4,0.117,7.89, Osaka04_24,9,2020,1,4,21,1,31.06,77.2,62.3,164.588806,24.966066,163.591278,24.850811,0.918589,64.119263,3812848471,2954771772,3141034507,3898190563,3177033932,3,0.01159,0.00917, spo,0,-1,-1,-1,164.150146,24.916227,8,0.75,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200105_062655,-1.1,0.3,13.606, Osaka04_24,9,2020,1,4,21,26,55.77,40.6,40.3,170.989746,-6.027285,173.369766,-9.365511,256.770599,34.868561,3585760488,3220267056,2025554066,3736211131,2026653700,3,0.02094,0.00295, spo,0,-1,-1,-1,172.144501,-7.655142,7,0.29,136.75572,34.14499,45.92,-1,1,59.94,19,-1
R05B25, J5_sTa,20200104_232518,-0.8,0.784,7.505, Osaka04_24,9,2020,1,4,14,25,18.8,351.5,46.4,101.139511,-8.438973,100.992706,-14.439023,11.339109,1.345088,2427637828,1149451580,2452347905,2586412978,2481668523,3,0.01203,0.00675, J5_sTa,0,2.9,37.3,26.9,101.092934,-10.369506,46,0.26,101.41366,30.24718,24.66,-1,1,59.94,47,-1
R05B25, J5_sTa,20200105_023811,2,0.083,10.149, Osaka04_24,9,2020,1,4,17,38,11.7,321.2,74.6,153.924957,22.376339,154.778107,22.261782,313.900055,66.349426,3837418899,292773936,1195958490,4024748741,1139620722,3,0.01254,0.0081, J5_sTa,0,1.8,20.7,-29.7,154.441772,22.2983,27,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20200104_201308,3.2,0.651,9.644, Osaka04_85,9,2020,1,4,11,13,8.88,267.3,43.3,100.17968,24.768345,93.066521,24.706827,97.92498,-65.214767,1557600245,1500331754,3176514717,1447476054,3162865324,3,0.0028,0.00132, J5_Gem,0,5,45.1,27.7,97.654831,24.784986,52,0.89,140.72789,18.16987,36.86,-1,1,59.94,40,-1
R05B25, spo,20200104_205537,5.6,0.067,5.189, Osaka04_85,9,2020,1,4,11,55,37.77,277.7,40.9,109.179329,16.913008,109.519371,16.817053,244.006668,66.667763,3327554077,4196627022,3832230392,3424051541,3857952726,3,0.00294,0.00054, spo,0,-1,-1,-1,109.346771,16.866476,57,0.65,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200104_210245,4.5,0.033,4.951, Osaka04_85,9,2020,1,4,12,2,45.63,257.3,42,117.273872,31.086613,117.455597,31.039633,267.104401,55.108116,971387005,4202936708,963755180,865644971,948035642,3,0.00292,0.00069, spo,0,-1,-1,-1,117.374298,31.061234,72,0.63,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_daD,20200104_211154,3.7,0.317,10.596, Osaka04_85,9,2020,1,4,12,11,54.35,273.8,33.5,121.505722,15.651155,119.645508,12.812963,21.693987,31.30995,22002348,823262400,3435426108,189709198,3433864461,3,0.00235,0.00234, J5_daD,0,2.7,30.9,-27.3,120.641373,14.343074,74,0.57,160.30139,49.97346,45.45,-1,1,59.94,19,-1
R05B25, spo,20200104_214717,5.2,0.234,3.405, Osaka04_85,9,2020,1,4,12,47,17.15,267.4,41.6,125.486526,23.99222,125.804024,24.728901,26.44618,19.445511,1064020758,2383176856,3565115153,893755000,3588372989,3,0.00285,0.00234, spo,0,-1,-1,-1,125.642204,24.35458,63,0.4,120.95522,8.37829,30.52,-1,1,59.94,15,-1
R05B25, J5_Qua,20200104_224022,2,0.501,12.242, Osaka04_85,9,2020,1,4,13,40,22.34,262.8,41.2,140.805191,27.030046,135.97403,22.81945,24.680563,40.79641,3782873187,677179140,3180644824,3935682427,3170160758,3,0.00283,0.00188, J5_Qua,0,1,28.8,-30.7,138.476059,25.055506,56,0.32,185.33476,46.96146,46.86,-1,1,59.94,31,-1
R05B25, spo,20200104_230929,3.2,0.217,7.34, Osaka04_85,9,2020,1,4,14,9,29.24,262.9,44.7,144.435913,28.27976,144.490463,26.680834,55.2635,-1.537882,1211226529,1799348352,3448195167,1135923764,3436530679,3,0.00352,0.00231, spo,0,-1,-1,-1,144.460449,27.566395,29,1.19,143.97284,53.48072,41.88,-1,1,59.94,13,-1
R05B25, spo,20200104_231710,4.6,0.317,9.926, Osaka04_85,9,2020,1,4,14,17,10.47,282.4,36.6,146.314331,11.533475,147.916611,14.233107,49.761559,29.215504,2933013445,336988748,1160701277,2774478730,1154770559,3,0.00295,0.00192, spo,0,-1,-1,-1,147.077667,12.828077,46,0.42,42.58909,-65.1451,27.68,-1,1,59.94,18,-1
R05B25, spo,20200104_233046,4.9,0.217,6.15, Osaka04_85,9,2020,1,4,14,30,46.34,259.8,44.3,151.119171,30.238523,152.048889,29.185661,82.398613,-31.905991,1169557031,2683271120,1392421818,1310294962,1404944601,3,0.00212,0.00271, spo,0,-1,-1,-1,151.558304,29.744781,57,0.27,345.63904,-5.76921,25.68,-1,1,59.94,14,-1
R05B25, J5_Com,20200104_233108,4.5,0.15,9.387, Osaka04_85,9,2020,1,4,14,31,8.08,269.8,42.8,149.448944,23.005167,147.882736,22.955423,333.71521,66.937592,2962850435,4272108124,68555676,3139691323,90176911,3,0.00282,0.00168, J5_Com,0,3,68.8,7.5,148.795624,22.986292,67,0.42,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200105_001008,5.7,0.15,3.412, Osaka04_85,9,2020,1,4,15,10,8.19,274.7,46.8,153.663925,21.783245,153.892822,21.321932,253.400375,22.937094,2361805461,4133457264,2284709304,2275029490,2301597801,3,0.00264,0.00334, spo,0,-1,-1,-1,153.795212,21.519075,54,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Gem,20200105_004132,4.5,0.2,9.515, Osaka04_85,9,2020,1,4,15,41,32.81,264.1,45.9,165.865707,27.995424,168.004181,28.159796,357.420013,61.515621,263293125,4269698428,2329771766,77904304,2318870178,3,0.00257,0.00116, J5_Gem,0,5.1,49.1,39,166.944443,28.082546,59,0.35,46.72484,-20.91369,24.92,-1,1,59.94,13,-1
R05B25, spo,20200105_004402,6.6,1.185,5.087, Osaka04_85,9,2020,1,4,15,44,2.62,264,38.5,174.123215,25.035849,174.118637,25.036057,347.354889,64.810165,2672070638,1117935280,1311447315,2489166651,1314894021,3,0.00264,0, spo,0,-1,-1,-1,174.123215,25.035849,60,0.37,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Gem,20200105_004820,4.7,0.1,8.255, Osaka04_85,9,2020,1,4,15,48,20.13,279,34.2,172.776245,12.493154,173.513519,12.098381,284.381195,58.962357,4294602611,1568295356,1839090595,4108859912,1819651207,3,0.00292,0.00064, J5_Gem,0,1.5,38.9,10.1,173.147888,12.294553,72,0.41,48.30605,18.15635,25.94,-1,1,59.94,7,-1
R05B25, spo,20200105_010748,3.7,0.217,10.262, Osaka04_85,9,2020,1,4,16,7,48.8,284.5,41.6,168.922195,13.031486,171.144699,13.027297,349.082886,76.964554,1433028372,2853029168,4007773520,1582762515,4000937962,2,0.00283,0.0024, spo,0,-1,-1,-1,169.908997,13.03414,73,0.41,110.36376,5.98996,30.09,-1,1,59.94,14,-1
R05B25, J5_Gem,20200105_010835,5.7,0.067,8.541, Osaka04_85,9,2020,1,4,16,8,35.92,276.2,40.8,173.350266,17.843246,173.876266,17.673086,305.52063,64.382118,1855412241,3547786812,1572989380,1703123025,1564799780,3,0.00261,0.00066, J5_Gem,0,1,35.2,-0.3,173.591751,17.765867,64,0.44,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200105_010937,4.6,0.2,6.506, Osaka04_85,9,2020,1,4,16,9,37.66,273.2,44.4,171.463013,21.569349,170.459,22.503775,281.452423,40.851833,4021732008,1486854704,731809010,3837557701,727992805,3,0.00272,0.002, spo,0,-1,-1,-1,170.98645,22.015182,67,0.48,182.05647,10.7289,68.22,-1,1,59.94,13,-1
R05B25, spo,20200105_011526,4.6,0.167,4.974, Osaka04_85,9,2020,1,4,16,15,26.78,264.2,51.9,167.900406,30.069302,168.267899,30.839323,66.305206,19.145199,4206892541,1847873340,1397994711,4056437176,1423117903,3,0.00241,0.00182, spo,0,-1,-1,-1,168.078339,30.443773,55,0.36,162.5206,16.55217,44,-1,1,59.94,11,-1
R05B25, J5_sTa,20200105_011916,3.7,0.267,9.691, Osaka04_85,9,2020,1,4,16,19,16,254.3,47.4,176.246643,34.837128,179.337067,34.524845,345.608582,54.695759,301617351,4245926960,1893413317,488532180,2010755263,3,0.0023,0.00192, J5_sTa,0,2.3,22.7,-23,177.835724,34.686592,67,0.32,48.28885,-18.23508,27.62,-1,1,59.94,17,-1
R05B25, spo,20200105_012031,4.9,0.033,5.229, Osaka04_85,9,2020,1,4,16,20,31.36,285.4,40.9,172.258682,12.17301,172.369934,12.300249,72.017197,39.493187,108467420,3200762172,3963263793,224790183,3970846875,2,0.00263,0.00093, spo,0,-1,-1,-1,172.305283,12.227425,81,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Qua,20200105_012506,3.8,0.617,11.849, Osaka04_85,9,2020,1,4,16,25,6.59,265.3,41.3,181.139542,25.331995,175.704514,19.81111,69.145973,38.348309,1931312426,1065994288,3809163751,2145102797,3822170093,3,0.00263,0.00186, J5_Qua,0,2.2,41.4,-0.1,179.003723,23.237349,77,0.34,244.22601,50.26751,36.27,-1,1,59.94,38,-1
R05B25, spo,20200105_012652,4.8,0.2,8.17, Osaka04_85,9,2020,1,4,16,26,52.85,254.6,42,184.265793,33.005703,185.180893,31.592096,111.023155,-23.935297,2084537352,1689847100,4196598452,1894534138,4206458037,3,0.00285,0.00156, spo,0,-1,-1,-1,184.734406,32.288147,86,0.32,63.72807,60.42542,20.09,-1,1,59.94,13,-1
R05B25, J5_Urs,20200105_012911,3.7,0.3,10.935, Osaka04_85,9,2020,1,4,16,29,11.27,270.9,39.2,182.078156,20.626747,181.457794,17.428808,88.344566,9.814819,938246646,1817948208,4154402731,992062870,4160231340,3,0.00257,0.00174, J5_Urs,0,3,32,-8.5,181.763916,19.022528,85,0.31,293.46512,77.13984,29.32,-1,1,59.94,19,-1
R05B25, J5_daD,20200105_012952,3.3,0.1,11.368, Osaka04_85,9,2020,1,4,16,29,52.11,265.3,51.3,171.928635,29.261536,171.357788,28.233536,68.463676,22.567207,4063552999,1129467196,3664397460,4181407383,3722647289,1,0.00294,0.00113, J5_daD,0,7.7,36.4,-14.2,171.643372,28.750647,94,0.32,297.24689,52.99744,23.58,-1,1,59.94,7,-1
R05B25, J5_Qua,20200105_013138,4.3,0.367,13.325, Osaka04_85,9,2020,1,4,16,31,38.26,271.6,44.6,177.321716,22.674822,173.817963,19.026644,67.837006,38.602982,466821184,1077870640,3592959511,389874059,3510358238,3,0.00237,0.00179, J5_Qua,0,2.1,41.4,-0.3,175.596741,20.90979,83,0.32,242.49507,50.19636,37.54,-1,1,59.94,23,-1
R05B25, spo,20200105_013204,6,0.05,1.36, Osaka04_85,9,2020,1,4,16,32,4.61,275.8,30.8,188.171112,12.811488,188.155441,12.458688,97.615417,2.43809,3693297602,1528192316,2016762590,3498085179,2044432596,1,0.00268,0.00095, spo,0,-1,-1,-1,188.163666,12.665461,89,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200105_013525,5.9,0.017,20.496, Osaka04_85,9,2020,1,4,16,35,25.69,259.9,39,187.941757,28.197069,188.091949,28.411991,81.752434,27.476511,2553333201,1663868976,343324073,2492621268,349870707,3,0.00202,0, spo,0,-1,-1,-1,187.941757,28.197069,80,0.26,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200105_013543,4.6,0.083,8.083, Osaka04_85,9,2020,1,4,16,35,43.43,256.5,51.6,175.032913,34.561646,174.916245,35.2169,89.749931,-6.80757,837437764,97090876,3756343957,1023997357,3630363270,1,0.00287,0.00258, spo,0,-1,-1,-1,174.985092,34.831478,90,0.33,180.00217,4.1383,35.08,-1,1,59.94,6,-1
R05B25, J5_Qua,20200105_013920,2.1,0.751,9.969, Osaka04_85,9,2020,1,4,16,39,20.33,251.5,41.9,188.424759,35.200325,181.201889,30.190578,61.50399,40.416073,3727359777,3861241904,1770827732,3532647757,1766271054,3,0.00259,0.0019, J5_Qua,0,1,42.2,1.7,186.159195,33.733654,84,0.33,239.18399,48.72049,38.01,-1,1,59.94,46,-1
R05B25, J5_sTa,20200105_013945,3.8,0.067,11.534, Osaka04_85,9,2020,1,4,16,39,45.39,272.4,33.3,189.524475,16.593899,190.266403,16.367163,321.769012,66.095718,2605433183,3222650172,1913437387,2549127260,1943753334,3,0.00216,0.00116, J5_sTa,0,0,35.4,20.3,189.881866,16.48498,70,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200105_014419,4.7,0.017,11.179, Osaka04_85,9,2020,1,4,16,44,19.54,259.2,39.2,190.220764,28.784174,190.28949,28.959869,90.86261,16.487261,1945743217,150233136,4271198398,2135369838,4264405360,3,0.00246,0, spo,0,-1,-1,-1,190.220764,28.784174,79,0.3,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Qua,20200105_014506,5.1,0.234,11.53, Osaka04_85,9,2020,1,4,16,45,6.32,256.4,50.6,178.532211,34.39901,176.193573,32.567772,56.915211,37.439819,1588551953,496647484,2710629296,1382002968,2785444839,3,0.00235,0.00202, J5_Qua,0,4.2,36.8,-11.3,177.717194,33.774578,83,0.24,206.40886,48.3458,66.99,-1,1,59.94,11,-1
R05B25, J5_Gem,20200105_015157,5.4,0.05,9.345, Osaka04_85,9,2020,1,4,16,51,57.02,276.3,40.7,184.262039,17.790346,184.755051,17.593002,310.395782,61.444668,996042575,1133076528,2321485510,932032157,2329455819,3,0.00261,0.0012, J5_Gem,0,2.1,33.9,-3.9,184.43541,17.722427,79,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200105_015410,2.3,0.284,6.816, Osaka04_85,9,2020,1,4,16,54,10.42,275.8,33.2,191.620514,14.144406,192.114609,12.261505,285.207642,13.943022,2827831493,3166387516,1820923595,2755345868,1834780729,1,0.00202,0.00209, spo,0,-1,-1,-1,191.845963,13.28898,71,0.25,183.86429,39.38589,48.25,-1,1,59.94,18,-1
R05B25, J5_sTa,20200105_015432,2.5,0.117,11.192, Osaka04_85,9,2020,1,4,16,54,32.66,250.3,43.6,190.604721,36.524944,192.00412,36.046822,334.977814,47.6474,1563752678,86204464,1181147252,1367637703,1184964566,2,0.00268,0.00239, J5_sTa,0,7,26.6,-9.5,191.167023,36.343185,85,0.27,59.06762,-4.78046,32.59,-1,1,59.94,8,-1
R05B25, spo,20200105_015453,4.8,0.05,5.368, Osaka04_85,9,2020,1,4,16,54,53.33,261.2,38.8,192.604828,27.20866,192.838928,27.490431,83.945557,31.893761,3983118792,2662153532,2602476488,3789998610,2613027566,3,0.003,0.00046, spo,0,-1,-1,-1,192.679688,27.299074,92,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200105_015508,5.2,0.133,10.783, Osaka04_85,9,2020,1,4,16,55,8.49,261.1,49.2,181.663361,31.061689,181.837189,32.512753,88.679634,4.939164,1956614971,1211588656,35469941,2019330196,90969568,3,0.00279,0.002, spo,0,-1,-1,-1,181.748123,31.774923,82,0.3,179.2343,-55.37785,22.89,-1,1,59.94,9,-1
R05B25, J5_sTa,20200105_020732,6.7,0.033,8.799, Osaka04_85,9,2020,1,4,17,7,32.73,265.1,43.7,189.443848,26.479925,189.754532,26.385534,332.294495,57.995842,1308346576,2482060604,1498405416,1094717725,1502701433,3,0.00249,0.00015, J5_sTa,0,1.9,20,-32.1,189.578812,26.4389,79,0.24,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200105_020854,3.1,0.133,13.019, Osaka04_85,9,2020,1,4,17,8,54.92,261.5,46.2,188.297333,29.774109,190.077652,29.003504,323.839996,51.286991,594393244,1646223408,1151303597,801732793,1134830306,3,0.00263,0.00126, spo,0,-1,-1,-1,189.195984,29.389547,88,0.24,80.21706,19.87034,30.13,-1,1,59.94,9,-1
