Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NCC,20160103_203257,1.5,0.200,11.262, osaka01_02, 9.0,2016,01,03,11,32,57.400,311.6,57.5,75.427223,10.812931,72.896904,10.339893,300.173767,74.948143,2505908375,3545916622,2073881699,2633426882,2100331181,3,0.01320,0.04975, Iw_NCC,0.0,3.4,24.9,-11.9,74.541054,10.649729,212,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160103_204435,0.9,0.133,3.784, osaka01_02, 9.0,2016,01,03,11,44,35.500,297.0,56.1,85.269867,15.358838,84.981834,14.944158,345.186493,32.514050,3943835595,1126134562,4131182511,3801947602,4036134806,3,0.01447,0.00489, spo,0.0,-1.0,-1.0,-1.0,85.133537,15.162808,246,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_RGE,20160104_000157,2.7,0.117,7.521, osaka01_02, 9.0,2016,01,03,15,01,57.320,297.5,43.0,144.453369,6.340086,145.198456,5.839787,243.754639,55.493500,159825018,585352716,2492716941,39121360,2516305061,3,0.01524,0.00444, Iw_RGE,0.0,1.5,35.3,+38.2,144.763138,6.132325,149,0.39,127.21692,16.85637,61.760,-1.000,1.000,59.940,8,-1
R05B25, Iw_GTI,20160104_002857,2.7,0.250,8.244, osaka01_02, 9.0,2016,01,03,15,28,57.570,318.9,55.1,132.717514,6.465739,134.380356,5.135756,230.715530,50.836861,3710448825,40325672,1802336966,3596296854,1842694554,3,0.01578,0.00606, Iw_GTI,0.0,0.3,15.5,-2.2,133.370773,5.944583,146,0.34,359.27673,23.46714,17.080,-1.000,1.000,59.940,12,-1
R05B25, Iw_JLE,20160104_004620,0.7,0.300,6.690, osaka01_02, 9.0,2016,01,03,15,46,20.060,319.2,50.8,139.243973,2.792269,138.530563,0.937736,48.170231,21.017378,3474521634,168069928,3967554609,3293713084,3934616525,3,0.01519,0.00939, Iw_JLE,0.0,0.6,39.1,-27.5,138.877914,1.841242,136,0.28,296.10944,26.91124,16.940,-1.000,1.000,59.940,19,-1
R05B25, J5_Urs,20160104_011210,2.9,0.067,18.472, osaka01_02, 9.0,2016,01,03,16,12,10.290,317.8,46.1,149.077576,-0.668025,148.796921,-1.739887,59.248501,14.565771,3439263979,781705556,2810397205,3339906958,2796872092,3,0.01522,0.00473, J5_Urs,0.0,0.1,45.8,+30.9,148.929657,-1.226876,138,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160104_011418,3.7,0.067,14.960, osaka01_02, 9.0,2016,01,03,16,14,18.430,307.5,51.3,151.865250,7.629755,150.955521,7.903109,262.238983,68.971397,3011639134,890441888,822377284,3095349143,932701942,3,0.01594,0.03410, spo,0.0,-1.0,-1.0,-1.0,151.431686,7.776327,123,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160104_011539,0.1,0.150,19.143, osaka01_02, 9.0,2016,01,03,16,15,39.710,275.4,61.3,154.863556,27.566914,152.566376,25.543758,39.286579,39.589840,3446377832,3210438124,818378093,3328489335,930219990,3,0.01568,0.00454, J5_Qua,0.0,1.8,44.2,+6.4,153.859039,26.695545,127,0.20,197.23119,48.28313,67.100,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20160104_023217,1.1,0.434,19.278, osaka01_02, 9.0,2016,01,03,17,32,17.280,291.8,65.6,166.073181,23.144049,160.012985,17.025467,55.279999,39.709827,4259658061,220311056,791327519,4138650374,697513295,3,0.01807,0.00955, J5_Qua,0.0,1.9,42.9,+3.4,163.067780,20.195473,112,0.23,245.23044,49.53072,38.690,-1.000,1.000,59.940,27,-1
R05B25, J5_daD,20160104_024813,2.4,0.184,17.432, osaka01_02, 9.0,2016,01,03,17,48,13.030,319.9,51.2,169.223251,2.846500,167.502640,0.140433,77.413437,32.422726,1014453834,267691932,1261215327,923898983,1279968765,3,0.01758,0.00455, J5_daD,0.0,4.7,43.1,+1.6,168.439835,1.615405,119,0.29,291.47983,51.65221,41.070,-1.000,1.000,59.940,12,-1
R05B25, spo,20160104_025801,3.4,0.083,7.999, osaka01_02, 9.0,2016,01,03,17,58,1.360,303.4,52.2,179.114349,10.005162,178.434647,10.087670,324.520844,77.909760,1219608377,392349168,267417096,1143046911,138913029,3,0.01733,0.00582, spo,0.0,-1.0,-1.0,-1.0,178.869263,10.029109,136,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Urs,20160104_025924,0.6,0.250,17.452, osaka01_02, 9.0,2016,01,03,17,59,24.410,313.4,59.0,170.675034,11.386654,169.881866,7.071696,78.610031,10.144081,3065066378,2145743868,1159681429,3185536259,1125917417,3,0.01457,0.00637, J5_Urs,0.0,2.9,36.0,+3.0,170.306183,9.393407,142,0.28,268.93951,79.49951,35.180,-1.000,1.000,59.940,16,-1
R05B25, spo,20160104_030101,3.1,0.100,4.833, osaka01_02, 9.0,2016,01,03,18,01,1.880,305.4,41.2,186.465134,0.988357,186.896866,1.345938,95.013893,54.177933,2945528871,999989168,3884229691,2740498176,3877302249,3,0.01582,0.03613, spo,0.0,-1.0,-1.0,-1.0,186.549957,1.108475,132,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160104_031605,2.3,0.184,16.309, osaka01_02, 9.0,2016,01,03,18,16,5.050,301.1,58.8,179.793320,15.508035,177.996445,12.888577,79.626724,32.461735,1867311419,822857404,3624052774,1675141679,3726952846,3,0.01636,0.00702, J5_Qua,0.0,5.2,41.7,+0.4,179.173126,14.612344,128,0.45,225.37253,52.15774,42.860,-1.000,1.000,59.940,10,-1
R05B25, Iw_OSE,20160104_032633,2.3,0.117,15.294, osaka01_02, 9.0,2016,01,03,18,26,33.570,320.3,45.7,181.515259,-1.932704,179.766037,-2.127861,108.248497,83.315216,4081579512,3166078768,26997907,4293439822,111592780,3,0.01636,0.00904, Iw_OSE,0.0,5.6,41.1,+1.6,180.742004,-2.019213,123,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20160104_034824,1.6,0.184,14.807, osaka01_02, 9.0,2016,01,03,18,48,24.240,303.2,50.4,193.148987,8.757562,191.973495,6.272871,99.049667,24.893261,4044306839,3771951164,733715321,4259992105,738717681,3,0.01684,0.00828, J5_Qua,0.0,5.1,43.4,+4.6,192.624420,7.652698,128,0.38,245.28786,60.12220,36.380,-1.000,1.000,59.940,12,-1
