Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lyr,20180430_225540,1.8,0.1,17.243, Saitama1_Z6,9,2018,4,30,13,55,40.33,182.4,64.3,208.873703,61.649555,205.264511,61.621452,28.135813,28.348459,2361733458,2497145616,2733610907,2203913753,2810258671,2,0.02147,0.00715, J5_Lyr,0,0.1,36.3,-24.4,207.673691,61.650761,10,0.72,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180430_230822,-0.5,0.951,6.111, Saitama1_W6,9,2018,4,30,14,8,22.63,62,61.4,183.175156,19.512081,177.675934,21.603458,311.298492,60.144638,4233496697,3239739936,188464894,4064720280,224992838,3,0.02247,0.01086, spo,0,-1,-1,-1,180.629196,20.509024,21,0.2,207.8037,4.01775,19.6,-1,1,59.94,58,-1
R05B25, spo,20180430_231449,0.6,0.384,17.168, Saitama1_S1,9,2018,4,30,14,14,49.32,8.1,32.6,204.139633,-20.990591,197.222015,-19.75008,229.440292,67.004433,368030269,3998543932,833450717,442358657,838500462,3,-1,0.00654, spo,0,-1,-1,-1,200.896667,-20.445517,0,0.65,272.94376,-17.77602,65.25,-1,1,59.94,24,-1
R05B25, I0_DLI,20180430_231812,1.4,0.184,8.028, Saitama1_N6,9,2018,4,30,14,18,12.93,176.5,24.2,47.152763,77.81739,47.237358,76.351532,137.915482,0.164658,4275002439,3199311546,1341956021,4133347111,1275363077,3,0.02185,0.01474, I0_DLI,0,0.5,35.3,15.9,47.201698,77.009651,14,0.44,227.65523,-15.90087,37.58,-1,1,59.94,11,-1
R05B25, spo,20180430_232817,0.6,0.367,17.267, Saitama1_W6,9,2018,4,30,14,28,17.42,103.9,54,169.883133,36.151962,163.542542,40.057655,295.012054,38.223747,3508541155,1235660908,2103279557,3751265362,2062285635,3,0.01403,0.02158, spo,0,-1,-1,-1,166.803024,38.144112,2,0.91,230.20883,-30.39452,36.67,-1,1,59.94,19,-1
R05B25, spo,20180430_234812,0.9,0.25,12.23, Saitama1_S1,9,2018,4,30,14,48,12.98,34.5,54.1,200.305878,4.84461,198.979828,2.112958,107.958031,25.796251,1555691208,644632112,2392200648,1392057135,2300577502,2,0.01488,0.00258, spo,0,-1,-1,-1,199.695572,3.589622,9,1.65,265.61395,63.27243,25.42,-1,1,59.94,16,-1
R05B25, spo,20180501_000036,0,0.117,20.061, Saitama1_E6,9,2018,4,30,15,0,36.23,318.9,63,240.870346,14.219453,239.573288,12.452929,320.861969,-34.443882,1095967726,3338362530,1640573860,1313970250,1684449472,3,-1,0.01428, spo,0,-1,-1,-1,240.497803,13.715412,0,2.76,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_XLI,20180501_001734,0.9,0.534,9.595, Saitama1_N6,9,2018,4,30,15,17,34.17,159.2,31.5,128.617783,72.243164,114.763466,71.048729,137.706192,-17.54767,3934057141,3852761948,2483089490,3815564776,2494615625,3,-1,0.0185, I0_XLI,0,1.8,34.8,-3.2,120.382347,71.673073,0,0.35,248.63167,-49.50519,64.06,-1,1,59.94,32,-1
R05B25, I0_DLI,20180501_002255,0.7,0.467,15.955, Saitama1_Z6,9,2018,4,30,15,22,55.65,161.1,79.3,223.632187,45.967419,222.893784,53.42215,136.068253,-2.353135,1153072893,1164901276,2535684042,1259167067,2467170926,3,0.02728,0.01568, I0_DLI,0,0.2,30.3,-0.5,223.306274,49.543091,20,0.62,225.56088,-8.4103,31.32,-1,1,59.94,29,-1
R05B25, spo,20180501_003015,1.4,0.1,13.606, Saitama1_N6,9,2018,4,30,15,30,15.43,176.7,36.5,152.849609,87.401154,146.28772,86.062569,43.961433,0.841822,2304758211,3768026334,541947713,2164161991,542606570,3,0.01862,0.01198, spo,0,-1,-1,-1,148.720078,86.698891,17,0.37,313.97958,43.27829,55.89,-1,1,59.94,6,-1
R05B25, spo,20180501_005125,2.1,0.117,11.528, Saitama1_Z6,9,2018,4,30,15,51,25.33,243.2,63.8,268.541412,43.410652,269.548279,42.626369,31.748358,30.057882,3016990995,394627568,1772162436,3193211742,1820742590,3,0.0186,0.00832, spo,0,-1,-1,-1,269.089569,42.999474,18,0.8,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_DLI,20180501_011549,1,0.217,6.628, Saitama1_W6,9,2018,4,30,16,15,49.77,58.2,50,208.080475,10.158751,207.047867,11.152745,308.255371,44.592331,3095099883,3666862864,1351086209,3084872830,1465093271,3,0.03017,0.01896, I0_DLI,0,1.8,33.2,9,207.565979,10.655241,12,0.68,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20180501_012418,1.1,0.117,13.232, Saitama1_W6,9,2018,4,30,16,24,18.24,50.2,55,217.302216,10.626719,216.344864,9.395299,119.241814,36.771305,2783397307,4042457244,2037412910,2859862528,2134051515,3,0.01383,0.01258, spo,0,-1,-1,-1,216.759644,9.930317,7,0.78,250.8157,42.07267,40.98,-1,1,59.94,7,-1
