Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151002_223459,1.1,0.300,12.765, osaka01_02, 9.0,2015,10,02,13,34,59.510,268.6,61.2,24.262922,30.602896,25.280058,26.884901,121.356125,11.792564,431081622,3428114622,440922775,290454796,463905041,3,0.01771,0.01111, spo,0.0,-1.0,-1.0,-1.0,24.761793,28.813389,179,0.08,4.17673,65.65845,39.920,-1.000,1.000,59.940,19,-1
R05B25, spo,20151002_223837,2.2,0.317,6.184, osaka01_02, 9.0,2015,10,02,13,38,37.500,317.1,51.1,16.524405,3.780408,17.340137,2.036635,108.290512,25.005360,3765133095,979756370,1882621394,3897002464,1899763833,3,0.01649,0.01329, spo,0.0,-1.0,-1.0,-1.0,16.945015,2.882022,183,0.08,6.40148,23.03636,34.270,-1.000,1.000,59.940,18,-1
R05B25, Iw_NPI,20151002_225122,1.8,0.734,4.244, osaka01_02, 9.0,2015,10,02,13,51,22.790,299.3,63.4,18.748487,19.258112,20.133703,21.982731,279.924042,23.705898,441909710,2109252332,3123018065,306744750,3153538716,3,0.01664,0.00774, Iw_NPI,0.0,3.0,26.7,-19.4,19.364223,20.482609,177,0.06,8.19359,-26.08960,12.600,-1.000,1.000,59.940,41,-1
R05B25, spo,20151002_232454,2.0,0.150,4.148, osaka01_02, 9.0,2015,10,02,14,24,54.120,306.9,43.9,37.940670,2.305932,38.437016,2.725973,305.222260,49.667263,833561734,1719627656,2664678085,958674776,2658980281,3,0.01503,0.00938, spo,0.0,-1.0,-1.0,-1.0,38.153893,2.486431,171,0.11,214.36336,-33.02229,16.720,-1.000,1.000,59.940,9,-1
R05B25, Iw_GPS,20151003_003632,2.9,0.150,6.335, osaka01_02, 9.0,2015,10,02,15,36,32.420,288.8,72.5,39.421337,27.671469,40.313393,28.235487,276.646179,45.912113,1657877057,3222953704,3413116207,1782710366,3455349993,3,0.01496,0.00869, Iw_GPS,0.0,3.5,20.5,+17.5,39.886581,27.967081,143,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_SLY,20151003_010231,0.8,0.334,27.177, osaka01_02, 9.0,2015,10,02,16,02,31.380,280.3,62.9,57.184902,26.150305,50.197334,19.752125,302.213501,40.690136,4235054274,726928916,2934072537,4116412965,2833933202,3,0.01611,0.00368, Iw_SLY,0.0,1.1,84.2,+27.7,53.740952,23.111040,108,0.53,130.88428,48.95536,64.250,-1.000,1.000,59.940,21,-1
R05B25, J5_sTa,20151003_010412,2.3,0.284,8.845, osaka01_02, 9.0,2015,10,02,16,04,12.380,286.6,60.5,58.357319,22.332542,60.903461,23.261951,285.245056,58.990921,1053748346,3818048544,2439887176,935846485,2535877627,3,0.01545,0.00576, J5_sTa,0.0,1.0,29.8,+1.4,59.517513,22.762629,118,0.58,17.22032,-0.20365,22.760,-1.000,1.000,59.940,18,-1
R05B25, Iw_BAU,20151003_022434,1.8,0.067,11.574, osaka01_02, 9.0,2015,10,02,17,24,34.180,279.7,63.4,77.380760,26.577217,77.162064,25.843117,340.340302,13.770168,3001991095,3480421228,5876438,3142660219,105406393,3,0.01544,0.00516, Iw_BAU,0.0,1.9,92.3,+36.8,77.271965,26.217932,96,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151003_023905,2.1,0.317,9.570, osaka01_02, 9.0,2015,10,02,17,39,5.170,324.7,53.4,71.629265,3.305011,74.505318,2.335923,351.367920,-71.150688,1167006300,3022982416,2991457250,1280145237,3012071864,3,0.01512,0.00619, spo,0.0,-1.0,-1.0,-1.0,73.004799,2.842613,131,0.79,312.71732,11.01662,20.280,-1.000,1.000,59.940,19,-1
R05B25, spo,20151003_024249,1.1,0.117,14.462, osaka01_02, 9.0,2015,10,02,17,42,49.330,299.1,62.3,77.715019,18.630781,76.307198,17.615770,324.713440,49.213165,1876015070,1409886876,1060162723,1718372054,959646380,3,0.01501,0.04089, spo,0.0,-1.0,-1.0,-1.0,77.113411,18.199728,153,0.62,115.52637,36.83823,47.980,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_030303,1.3,0.184,8.387, osaka01_02, 9.0,2015,10,02,18,03,3.800,299.9,57.6,86.226295,15.145364,86.416618,13.608736,358.028076,-6.625926,106218490,588829680,2731542495,203832664,2759222327,3,0.01746,0.00501, spo,0.0,-1.0,-1.0,-1.0,86.308411,14.485012,240,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151003_031038,2.3,0.100,8.972, osaka01_02, 9.0,2015,10,02,18,10,38.020,295.8,58.1,89.236069,17.154486,88.771736,17.936075,8.694789,-28.030102,1732709921,2225768956,3490464626,1830936839,3602913440,3,0.01638,0.00575, spo,0.0,-1.0,-1.0,-1.0,89.005234,17.544024,258,0.22,123.00320,-35.99748,20.590,-1.000,1.000,59.940,7,-1
R05B25, Iw_DAU,20151003_032829,2.5,0.117,13.853, osaka01_02, 9.0,2015,10,02,18,28,29.330,280.8,64.1,92.472000,26.425112,92.745987,24.848768,6.488172,-8.022180,2553427261,1541692336,419950033,2456175608,525917311,3,0.01574,0.03396, Iw_DAU,0.0,1.8,80.0,+21.5,92.587631,25.764994,286,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_034121,2.5,0.267,21.252, osaka01_02, 9.0,2015,10,02,18,41,21.130,307.5,47.7,99.464447,4.845264,95.371956,0.901106,4.441019,45.929222,2194678325,3094944444,1663113487,2297129448,1646150292,3,0.01542,0.02825, spo,0.0,-1.0,-1.0,-1.0,97.429550,2.889371,287,0.16,176.75418,43.35784,54.040,-1.000,1.000,59.940,17,-1
R05B25, spo,20151003_034413,2.0,0.234,6.625, osaka01_02, 9.0,2015,10,02,18,44,13.150,279.0,61.4,99.498322,26.009277,100.232162,27.477261,358.505096,21.346424,3161295627,421740336,3604107857,3059127529,3504006938,3,0.01480,0.02283, spo,0.0,-1.0,-1.0,-1.0,99.870583,26.759163,278,0.16,279.11374,-45.45483,32.850,-1.000,1.000,59.940,15,-1
R05B25, spo,20151003_035640,3.0,0.184,5.348, osaka01_02, 9.0,2015,10,02,18,56,40.220,314.4,56.1,94.652222,8.784473,93.572845,10.597623,9.755082,-29.923641,3107808,1717190716,1001360589,175053221,1030985534,3,0.01569,0.06087, spo,0.0,-1.0,-1.0,-1.0,94.436653,9.148402,297,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_AOR,20151003_041105,2.3,0.100,17.178, osaka01_02, 9.0,2015,10,02,19,11,5.410,267.7,57.8,112.432304,30.009968,114.064217,31.014750,347.854095,44.497074,1360944676,1636462128,1707654289,1543268839,1661216516,3,0.01572,0.00243, Iw_AOR,0.0,0.1,80.1,+27.1,113.241226,30.513166,287,0.10,45.17014,-29.45101,34.650,-1.000,1.000,59.940,7,-1
R05B25, Iw_NPI,20151003_043010,1.1,0.417,15.467, osaka01_02, 9.0,2015,10,02,19,30,10.740,324.0,55.2,98.939758,5.104901,105.338074,4.316943,225.776840,81.525078,1010283086,2478789436,1581143135,906988423,1485842680,3,0.01495,0.00468, Iw_NPI,0.0,0.4,31.4,-5.3,102.030533,4.731812,250,0.12,1.47976,4.67187,31.730,-1.000,1.000,59.940,26,-1
R05B25, Iw_SOR,20151003_051706,1.9,0.067,21.173, osaka01_02, 9.0,2015,10,02,20,17,6.780,293.9,46.1,131.144760,10.384056,132.587189,10.573161,347.019470,77.209282,3378219111,26418224,1647655004,3257072954,1666311978,3,0.01373,0.05547, Iw_SOR,0.0,5.2,85.5,+29.7,131.816864,10.509226,30,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
