Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180102_185023,2.0,0.284,6.695, KN1_Z, 9.0,2018,01,02,09,50,23.860,41.3,64.6,11.610172,15.016997,9.642098,14.868621,207.461044,74.417755,29190204,3828580574,3675794446,199975413,3670403184,3,0.00617,0.00208, spo,0.0,-1.0,-1.0,-1.0,10.668097,14.948100,86,0.90,172.93709,-20.57273,21.850,-1.000,1.000,59.940,17,-1
R05B25, spo,20180102_194405,3.6,0.067,3.562, KN1_Z, 9.0,2018,01,02,10,44,5.950,59.8,69.1,22.522230,23.155190,22.385382,22.993376,275.760681,33.988384,2044356203,2255829234,1652108496,1943063072,1679302519,3,0.00595,0.00194, spo,0.0,-1.0,-1.0,-1.0,22.485096,23.113829,102,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180102_195608,2.1,0.150,14.419, KN1_Z, 9.0,2018,01,02,10,56,8.190,69.7,66.0,20.367601,24.362947,18.183580,23.479370,246.775986,56.704945,2561430426,2527500588,1241420458,2462011818,1339947262,3,0.00569,0.00183, spo,0.0,-1.0,-1.0,-1.0,19.406027,23.979221,102,0.98,94.47170,30.15282,28.790,-1.000,1.000,59.940,10,-1
R05B25, spo,20180102_203051,3.2,0.167,2.723, KN1_Z, 9.0,2018,01,02,11,30,51.180,31.9,59.4,38.076920,8.368478,37.658566,8.552752,146.175995,64.655464,2886503860,2795119816,2348824343,2815745278,2378166004,3,0.00550,0.00251, spo,0.0,-1.0,-1.0,-1.0,37.959759,8.422287,106,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180102_205940,2.4,0.200,7.913, KN1_Z, 9.0,2018,01,02,11,59,40.030,40.4,63.8,43.889587,14.152067,42.558857,13.221332,295.027374,52.047966,1891913881,252122984,2365301915,2056741782,2324862170,3,0.00552,0.02976, spo,0.0,-1.0,-1.0,-1.0,43.242481,13.701278,110,0.97,72.43291,29.84527,27.160,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20180102_210552,2.4,0.100,13.024, KN1_Z, 9.0,2018,01,02,12,05,52.960,39.8,50.9,38.803371,3.031965,37.553295,2.647542,299.036987,72.659088,3225971022,1146524820,1119087872,3414401001,1136055210,3,0.00565,0.00167, J5_sTa,0.0,1.3,31.9,+8.4,38.184437,2.841831,124,0.88,75.90399,12.60288,48.750,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20180102_213321,2.6,0.234,17.866, KN1_Z, 9.0,2018,01,02,12,33,21.380,33.2,60.7,53.762016,9.854021,52.994602,5.749203,321.936768,10.390721,3866601704,499520800,1771691333,3974705060,1878005532,3,0.00570,0.00225, J5_daD,0.0,1.1,40.7,-4.1,53.366558,7.748971,131,0.96,223.34277,42.11967,47.820,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20180102_214159,2.7,0.117,11.808, KN1_Z, 9.0,2018,01,02,12,41,59.510,16.9,58.9,63.014935,5.318647,61.709457,4.835258,318.971161,69.011162,3968475982,4243818604,2560286454,3866011766,2667301569,3,0.00501,0.00276, J5_sTa,0.0,1.4,39.7,+34.8,62.464157,5.115116,132,0.95,92.17412,14.50705,48.880,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_222433,2.6,0.150,16.970, KN1_Z, 9.0,2018,01,02,13,24,33.260,48.9,70.6,66.702278,21.565781,65.097519,19.428078,322.063751,32.595387,2157850911,1272827664,2421521937,2322320176,2519863124,3,0.00504,0.00149, spo,0.0,-1.0,-1.0,-1.0,66.007584,20.649515,181,0.99,112.95090,54.26063,42.370,-1.000,1.000,59.940,10,-1
R05B25, J5_aHy,20180102_232432,0.8,0.634,14.106, KN1_Z, 9.0,2018,01,02,14,24,32.990,356.3,65.4,98.974274,10.886116,90.872887,15.832440,25.191305,-55.447514,1465922383,1536402588,4070040778,1587405132,4114463111,3,0.00499,0.00173, J5_aHy,0.0,0.8,43.8,-3.9,96.154434,12.659393,157,1.18,130.23978,-11.14211,38.930,-1.000,1.000,59.940,39,-1
