Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20160301_033611,-5.3,0.000,0.000, TK8_S4, 9.0,2016,02,29,18,36,11.580,277.4,6.5,297.868073,-2.237630,297.868073,-2.237630,90.000000,-87.469177,3227225006,2286242286,500944531,3409330438,512732224,3,0.01895,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,297.868073,-2.237630,25,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160301_035320,-0.2,0.334,5.883, TK8_S4, 9.0,2016,02,29,18,53,20.720,258.4,27.8,294.230988,24.588949,294.853210,22.715000,31.500154,15.456577,1996046538,2282887106,3534897991,2106424629,3550393146,3,0.02111,0.02811, spo,0.0,-1.0,-1.0,-1.0,294.535126,23.679996,29,2.03,281.64890,52.43323,41.870,-1.000,0.300,59.940,21,-1
R05B25, _L_sprite,20160301_043341,-5.0,0.000,0.000, TK8_S4, 9.0,2016,02,29,19,33,41.030,277.4,6.2,312.595795,-2.404702,312.595795,-2.404702,-0.000000,86.449532,876019452,4093818444,3491649484,1070558294,3545673007,3,0.02339,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,312.595795,-2.404702,40,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160301_051344,0.1,0.250,11.423, TK8_S5, 9.0,2016,02,29,20,13,44.190,310.7,27.3,285.455200,-11.788612,288.359772,-11.552285,264.582886,77.409019,2013701511,3994474856,3991687215,1924001628,3975602334,3,0.03473,0.01328, spo,0.0,-1.0,-1.0,-1.0,286.773712,-11.684999,29,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160301_032854,-0.4,0.300,6.373, TK8_S6, 9.0,2016,02,29,18,28,54.100,344.4,27.2,231.021500,-25.435051,229.509674,-26.724472,345.111328,-40.637699,1373152481,2628458408,4030455753,1603829599,4057691002,3,0.03415,0.05433, spo,0.0,-1.0,-1.0,-1.0,230.346588,-26.016132,18,0.60,267.78903,11.59634,28.380,-1.000,0.300,59.940,18,-1
R05B25, spo,20160301_034758,-0.0,0.167,12.441, TK8_S6, 9.0,2016,02,29,18,47,58.790,23.7,25.9,197.104675,-24.381149,195.649872,-25.977509,125.715912,35.151943,928938031,2376625108,3958567418,940371195,3942015164,3,0.02504,0.02576, spo,0.0,-1.0,-1.0,-1.0,196.380920,-25.182333,17,0.21,243.58554,33.79665,54.430,-1.000,0.300,59.940,11,-1
R05B25, spo,20160301_044541,-0.1,0.317,2.328, TK8_S6, 9.0,2016,02,29,19,45,41.380,20.6,15.4,210.351715,-35.249733,209.468887,-35.395828,190.580109,53.093616,1428294260,1488175520,560757229,1540655204,593386715,3,0.01840,0.01222, spo,0.0,-1.0,-1.0,-1.0,209.897598,-35.325748,23,0.41,224.78329,-32.19771,67.770,-1.000,0.300,59.940,19,-1
R05B25, spo,20160301_043736,1.4,0.184,12.052, TK8_S7, 9.0,2016,02,29,19,37,36.770,74.9,23.3,170.419327,2.138689,168.310486,1.424455,74.122002,71.198273,1134262357,2104668908,1647657555,1281107724,1625464647,3,0.02001,0.01091, spo,0.0,-1.0,-1.0,-1.0,169.446976,1.809738,34,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160301_032723,-1.6,0.284,28.144, TK8_G8, 9.0,2016,02,29,18,27,23.080,138.4,53.7,170.557312,56.160393,156.529312,58.874386,140.529129,-30.133276,3337627439,30588944,1121393322,3388275029,1168948273,3,0.04382,0.06768, spo,0.0,-1.0,-1.0,-1.0,163.442566,57.781654,17,0.41,231.51097,-2.28230,71.980,-1.000,1.000,59.940,19,-1
R05B25, spo,20160301_035118,0.6,0.367,17.866, TK8_G8, 9.0,2016,02,29,18,51,18.910,99.1,47.5,170.151581,31.210291,164.525223,26.818209,48.777916,40.672234,67204098,3464901020,3396986123,192705085,3401495772,3,0.02399,0.01640, spo,0.0,-1.0,-1.0,-1.0,167.288422,29.051289,17,0.35,290.61487,29.22545,44.330,-1.000,1.000,59.940,23,-1
R05B25, spo,20160301_022216,1.9,0.167,8.230, TK8_S9, 9.0,2016,02,29,17,22,16.990,132.2,29.3,113.859863,49.594109,111.948746,49.015728,324.375610,36.254009,3978895102,3851241968,3280484748,3841931327,3279555558,3,0.01240,0.00605, spo,0.0,-1.0,-1.0,-1.0,112.869469,49.300007,6,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160301_032723,-1.0,0.117,27.908, TK8_S9, 9.0,2016,02,29,18,27,23.230,140.3,47.6,159.828766,58.492790,154.189270,59.257862,140.141678,-29.983458,3803875770,3044239356,462016014,3989747771,459602260,2,0.01269,0.00158, spo,0.0,-1.0,-1.0,-1.0,157.498596,58.847420,84,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160301_032944,1.7,0.184,16.450, TK8_S9, 9.0,2016,02,29,18,29,44.700,149.9,47.7,163.584137,64.807419,157.995316,66.818298,116.907417,-17.887602,2499161810,3145885616,3868231102,2610576423,3783331632,2,0.01346,0.00386, spo,0.0,-1.0,-1.0,-1.0,161.160965,65.743271,81,1.77,215.46292,-27.71205,39.790,-1.000,1.000,59.940,12,-1
R05B25, spo,20160301_035423,2.5,0.234,17.981, TK8_S9, 9.0,2016,02,29,18,54,23.630,139.1,32.5,138.769974,56.279411,131.406738,55.207909,152.433548,-32.965328,3300935321,4122441404,905997792,3422903521,913133301,3,0.01215,0.01604, spo,0.0,-1.0,-1.0,-1.0,137.197174,56.092007,80,1.78,225.51665,23.71887,72.430,-1.000,1.000,59.940,7,-1
R05B25, spo,20160301_040321,0.9,0.184,24.951, TK8_S9, 9.0,2016,02,29,19,03,21.680,153.5,44.7,166.503998,68.068817,154.715195,69.738670,137.814590,-19.453268,1017773490,990877488,2609398223,872002292,2602918696,3,0.01092,0.00452, spo,0.0,-1.0,-1.0,-1.0,161.278046,68.941391,70,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160301_041045,1.8,0.117,21.072, TK8_S9, 9.0,2016,02,29,19,10,45.190,137.8,41.1,158.455399,56.892262,154.245789,57.428242,140.744751,-31.847670,3051424347,3885905980,1051425323,3178450543,1053513639,3,0.01144,0.02744, spo,0.0,-1.0,-1.0,-1.0,156.519562,57.158188,70,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160301_041241,1.8,0.117,26.893, TK8_S9, 9.0,2016,02,29,19,12,41.080,158.6,45.8,175.356293,71.022224,166.065735,72.266937,146.615417,-16.779490,3810471250,1500487216,998872515,3975535400,995154346,3,0.01287,0.00639, spo,0.0,-1.0,-1.0,-1.0,171.506317,71.612991,92,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160301_043457,2.4,0.167,10.067, TK8_S9, 9.0,2016,02,29,19,34,57.930,146.0,29.7,140.088516,60.942707,137.363541,59.968777,358.518951,23.521080,1672136097,659669820,662481229,1802866986,669819768,3,0.01290,0.01047, spo,0.0,-1.0,-1.0,-1.0,138.704025,60.462132,77,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
