Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170328_004716,0.6,0.334,7.853, IS2_SE, 9.0,2017,03,27,15,47,16.790,290.8,47.4,239.333038,14.377462,240.512711,12.098160,336.505859,25.970879,2067270271,2415949266,3896280190,2002910741,4010550594,3,0.01630,0.00950, spo,0.0,-1.0,-1.0,-1.0,239.977203,13.138773,27,0.28,168.85017,64.69237,18.130,-1.000,0.300,59.940,16,-1
R05B25, Iw_CUR,20170328_013839,-0.1,0.284,9.044, IS2_SE, 9.0,2017,03,27,16,38,39.560,284.2,28.3,270.642212,6.308659,272.895508,5.085433,12.083556,60.867893,2769743087,3804087958,1554891730,2863781828,1571585730,3,0.01472,0.00878, Iw_CUR,0.0,1.4,30.5,+39.0,271.694519,5.739144,31,0.19,227.43021,24.22740,46.760,-1.000,0.300,59.940,18,-1
R05B25, Iw_SVI,20170328_015900,1.2,0.284,11.824, IS2_SE, 9.0,2017,03,27,16,59,0.120,308.2,57.0,242.701370,13.412036,246.054871,14.454357,117.428864,67.562584,1045538477,1679879892,4020686492,842943488,3919006835,2,0.01890,0.01771, Iw_SVI,0.0,0.2,24.3,-4.5,244.609299,14.011840,31,0.21,176.15106,-14.08985,24.340,-1.000,0.300,59.940,8,-1
R05B25, Iw_LVI,20170328_023305,1.2,0.067,9.513, IS2_SE, 9.0,2017,03,27,17,33,5.330,326.2,46.2,247.759506,-1.690055,248.350189,-1.456160,341.378021,-64.781578,1477012949,957229776,1056592026,1409763919,971995433,3,0.02141,0.02813, Iw_LVI,0.0,4.7,36.9,+27.1,247.900757,-1.636199,27,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170328_025643,1.3,1.051,7.535, IS2_SE, 9.0,2017,03,27,17,56,43.810,285.0,55.3,267.473328,21.926905,270.454224,13.895273,5.183948,18.433529,856760495,2269500984,134472768,1023171346,240319527,3,0.02394,0.00945, spo,0.0,-1.0,-1.0,-1.0,268.471375,19.325485,38,0.29,128.26335,65.81877,14.020,-1.000,0.300,59.940,36,-1
R05B25, spo,20170328_040955,-0.0,0.334,7.024, IS2_SE, 9.0,2017,03,27,19,09,55.580,271.7,19.6,322.477966,10.201905,323.846313,8.305552,59.696827,34.924809,3827650712,2073859620,3236760740,3915356598,3335626407,3,0.02155,0.00850, spo,0.0,-1.0,-1.0,-1.0,323.106415,9.334150,32,0.32,175.18256,32.07403,45.360,-1.000,0.300,59.940,20,-1
R05B25, spo,20170328_044819,0.3,0.250,9.937, IS2_SE, 9.0,2017,03,27,19,48,19.600,303.8,36.7,300.744476,-0.075880,302.313354,1.860520,30.805939,-39.001854,2865146113,3198460352,1467006011,2781493663,1467867531,3,0.02053,0.01362, spo,0.0,-1.0,-1.0,-1.0,301.457489,0.804472,21,0.32,274.97397,-29.23679,46.910,-1.000,0.300,59.940,16,-1
R05B25, J3_cLe,20170327_201039,2.2,0.417,6.424, IS2_N, 9.0,2017,03,27,11,10,39.970,143.1,29.4,36.612083,58.342167,33.088669,56.556927,83.005234,-23.038609,1550901858,1481703052,3683452048,1436835864,3627653683,3,0.01748,0.00908, J3_cLe,0.0,1.0,21.1,+24.9,35.184105,57.651318,54,0.38,149.98294,43.38630,23.110,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZSE,20170328_011357,-1.5,0.417,25.154, IS2_N, 9.0,2017,03,27,16,13,57.080,154.7,48.3,155.071594,68.274414,133.133621,63.000092,356.357117,20.369135,2902871618,1758025296,2056820402,2804334883,2054254225,3,0.02860,0.00512, Iw_ZSE,0.0,2.0,71.9,+5.2,143.089233,66.056000,6,0.45,267.89404,-3.85181,72.500,-1.000,1.000,59.940,26,-1
R05B25, J5_eVi,20170328_014701,1.5,0.200,7.215, IS2_N, 9.0,2017,03,27,16,47,1.130,139.3,20.8,110.552063,51.342316,108.255066,51.441513,104.342926,-38.493355,3146200851,3570304732,3220999721,2957423799,3166040333,2,0.01584,0.00943, J5_eVi,0.0,3.0,33.5,+16.5,109.582649,51.389709,7,0.45,224.25601,-33.59444,45.900,-1.000,1.000,59.940,11,-1
R05B25, Ie_KSE,20170328_020958,-1.4,0.217,17.134, IS2_N, 9.0,2017,03,27,17,09,58.480,167.9,43.4,168.676224,78.695717,149.310669,79.400528,148.055450,-10.596986,1729142817,2136687216,1814902244,1836365307,1824384812,3,0.02168,0.00850, Ie_KSE,0.0,3.7,48.9,+5.5,160.037720,79.172501,6,0.42,238.29793,-2.93245,44.980,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZCY,20170328_030912,-0.1,0.317,15.003, IS2_N, 9.0,2017,03,27,18,09,12.510,142.1,36.2,154.742569,59.830616,151.015076,55.449684,41.812614,12.760920,2548172504,2629971580,4085077022,2647400716,4071612133,3,0.02460,0.00710, Iw_ZCY,0.0,4.3,48.5,+19.6,152.661240,57.529343,8,0.60,310.53067,8.45035,50.400,-1.000,1.000,59.940,19,-1
R05B25, J5_eVi,20170328_034416,1.0,0.551,9.864, IS2_N, 9.0,2017,03,27,18,44,16.540,182.2,43.4,257.389832,83.160172,303.644714,82.902161,98.010918,6.405369,3044531653,3455332528,665932930,3109654235,540468539,3,0.01576,0.01218, J5_eVi,0.0,0.4,23.3,-19.0,278.792816,83.594040,7,0.38,183.56195,-7.64665,23.450,-1.000,1.000,59.940,29,-1
R05B25, spo,20170328_034919,-0.3,0.667,14.838, IS2_N, 9.0,2017,03,27,18,49,19.510,154.2,36.9,162.494370,69.534737,134.835785,68.436974,155.295807,-20.317186,502215399,2582412220,4051062084,397600842,4041356122,3,0.02314,0.00656, spo,0.0,-1.0,-1.0,-1.0,146.476410,69.459915,8,0.46,261.29391,-37.55297,72.530,-1.000,1.000,59.940,38,-1
R05B25, spo,20170328_035035,1.4,0.133,17.724, IS2_N, 9.0,2017,03,27,18,50,35.340,161.1,34.8,152.760559,74.629890,146.087875,73.035057,11.175876,12.154669,3276660183,3006486832,3430069995,3377593635,3448688012,3,0.01567,0.00587, spo,0.0,-1.0,-1.0,-1.0,150.235931,74.086029,8,0.42,276.39047,20.73803,61.230,-1.000,1.000,59.940,8,-1
R05B25, spo,20170328_050107,1.6,0.100,23.153, IS2_N, 9.0,2017,03,27,20,01,7.040,143.4,45.3,201.166489,61.453266,196.604263,60.803333,37.495399,27.567654,2601380524,2007609916,1990203845,2517780144,1909690756,3,0.01313,0.00431, spo,0.0,-1.0,-1.0,-1.0,198.861160,61.147396,10,0.11,291.70786,27.32779,72.040,-1.000,1.000,59.940,7,-1
R05B25, spo,20170328_050352,0.8,0.167,11.011, IS2_N, 9.0,2017,03,27,20,03,52.800,140.6,19.9,157.687393,51.941380,155.487579,50.749187,24.592999,28.142447,2230005774,913867312,87657702,2396415609,129801883,3,0.00920,0.00981, spo,0.0,-1.0,-1.0,-1.0,156.542099,51.333576,7,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170328_040135,1.4,0.117,15.228, IS2_W, 9.0,2017,03,27,19,01,35.210,83.1,39.1,193.372650,17.658567,191.667923,16.737349,74.922142,56.247990,4155243650,1850251068,490096415,4203457020,502230734,3,0.01811,0.01899, spo,0.0,-1.0,-1.0,-1.0,192.716904,17.306992,12,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZSE,20170328_041902,0.6,0.167,27.026, IS2_W, 9.0,2017,03,27,19,19,2.690,84.1,45.3,202.935883,21.625597,198.293930,22.917620,342.196808,62.380150,468237772,735380528,2202934843,385355458,2218690185,3,0.01949,0.00748, Iw_ZSE,0.0,0.6,88.0,+28.8,201.067932,22.164248,15,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ACO,20170327_232727,-1.1,0.701,9.023, IS2_N, 9.0,2017,03,27,14,27,27.310,173.3,47.5,155.735809,78.253479,125.846321,82.105186,103.968048,-7.332632,3627581103,2654064956,506380690,3525138114,516269604,2,0.02454,0.00933, Iw_ACO,0.0,3.1,22.2,+10.3,143.620697,80.511566,5,1.14,197.20955,-24.57404,19.180,-1.000,1.000,59.940,43,-1
